2014-2015 Boys Basketball Team Report for Malcolm
This report was generated on 04/01/15 at 10:40 am CDT

Malcolm (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Heartland,D1,21,3,1,L,22,62,,39,&nbsp;,,
12/05/14,Weeping Water,C2,3,20,4,W,37,25,,41,&nbsp;,,
12/09/14,@ Conestoga,C1,5,17,4,W,40,29,,41,&nbsp;,,
12/19/14,@ Elmwood-Murdock,C2,13,13,2,L,26,65,,36,&nbsp;,,
12/20/14,@ Raymond Central,C1,0,23,4,W,47,39,,41,&nbsp;,,
12/22/14,Louisville,C1,8,17,3,L,42,59,,33,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Malcolm Invitational Tournament,Malcolm,
01/02,Centennial,C1,8,13,3,L,22,50,,33,Malcolm Invitational Tournament,Malcolm,
01/03,Tekamah-Herman,C1,3,20,4,W,49,34,,41,Malcolm Invitational Tournament,Malcolm,
01/06/15,@ Palmyra,C2,14,9,2,L,36,71,,36,&nbsp;,,
01/09/15,Milford,C1,19,5,1,L,22,58,,39,&nbsp;,,
01/13/15,Fillmore Central,C1,11,12,3,L,38,47,,33,&nbsp;,,
01/16/15,@ Yutan,C2,12,13,3,L,35,57,,33,&nbsp;,,
01/17/15,David City,C1,10,14,3,W,44,34,,44,&nbsp;,,
01/20/15,Freeman,C2,25,2,1,L,44,66,,39,&nbsp;,,
01/23/15,@ Wilber-Clatonia,C1,14,9,2,L,28,47,,36,&nbsp;,,
01/24/15,Mead,D1,20,4,1,L,28,55,,39,&nbsp;,,
01/27/15,Johnson County Central,C1,18,7,2,L,31,51,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Auburn,C1,6,18,3,W,43,38,,44,ECNC,TBA,
02/03,Freeman,C2,25,2,1,L,16,53,,39,ECNC,TBA,
02/06,Palmyra,C2,14,9,2,W,60,55,,47,ECNC,TBA,
02/14/15,East Butler,C2,3,19,4,W,59,39,,41,&nbsp;,,
02/20/15,@ Ashland-Greenwood,C1,13,11,2,L,38,68,,36,&nbsp;,,
02/24/15,Lincoln Christian,C1,11,14,3,L,43,45,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.261
