2008-2009 Boys Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:54 am CDT

Southern Valley (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Minden,C1,18,3,1,L,33,61,,39,&nbsp;,,
12/05/08,@ Elm Creek,C2,10,10,2,L,44,50,,36,&nbsp;,,
12/11/08,@ Gothenburg,C1,13,9,2,L,47,49,,36,&nbsp;,,
12/13/08,Cambridge,C2,10,10,2,W,67,59,,47,&nbsp;,,
12/19/08,Superior,C2,7,13,3,W,62,59,(OT),44,&nbsp;,,
12/20/08,@ Cozad,C1,1,20,4,W,59,29,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Red Cloud,D1,8,14,3,W,60,48,,44,Bertrand Holiday Tournament,Bertrand,
12/30,Bertrand,D1,12,10,2,L,35,39,,36,Bertrand Holiday Tournament,Bertrand,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Cambridge,C2,10,10,2,L,49,65,,36,Cambridge Tournament,Cambridge,
01/06,Hitchcock County,D1,2,20,4,W,48,19,,41,Cambridge Tournament,Cambridge,
01/09/09,@ Bertrand,D1,12,10,2,L,35,46,,36,&nbsp;,,
01/16/09,Hastings St. Cecilia,C1,21,1,1,L,7,81,,39,&nbsp;,,
01/22/09,@ Arapahoe,D1,25,1,1,L,28,46,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Bertrand,D1,12,10,2,L,47,53,,36,RPAC Tournament,Various,
01/30,Cambridge,C2,10,10,2,W,41,40,,47,RPAC Tournament,Various,
02/03/09,@ Phillipsburg KS,C1,15,5,1,L,53,73,,39,&nbsp;,,
02/06/09,Alma,D1,9,11,3,W,44,31,,44,&nbsp;,,
02/10/09,Southwest,C2,0,21,4,W,59,17,,41,&nbsp;,,
02/14/09,@ Dundy County-Stratton,C2,13,11,2,L,50,71,,36,&nbsp;,,
02/20/09,@ Hitchcock County,D1,2,20,4,W,62,41,,41,&nbsp;,,
02/24/09,Gothenburg,C1,13,9,2,L,40,53,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.714
