Team Report for Stuart
This report was generated on 02/28/24 at 9:58 am CST

Stuart (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Niobrara/Verdigre,D1,1,20,4,W,63,34,,43,&nbsp;,,
12/01/23,@ Central Valley,D1,16,7,2,W,68,46,,49,&nbsp;,,
12/05/23,Bloomfield,D1,13,8,2,L,46,52,,38,&nbsp;,,
12/08/23,@ Twin Loup,D1,10,14,3,W,51,35,,46,&nbsp;,,
12/09/23,Cody-Kilgore,D2,10,8,2,W,71,38,,47,&nbsp;,,
12/12/23,Summerland,C2,21,3,1,L,52,68,,42,&nbsp;,,
12/15/23,@ Elkhorn Valley,C2,13,7,2,L,48,61,,39,&nbsp;,,
12/16/23,@ Burke SD,D1,6,13,3,W,65,61,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Niobrara/Verdigre,D1,1,20,4,W,64,33,,43,Randolph Holiday Tournament,Randolph,
12/30,Osmond-Randolph,C2,6,16,3,W,53,31,,47,Randolph Holiday Tournament,Randolph,
01/04/24,@ Boyd County,D1,9,12,3,W,55,40,,46,&nbsp;,,
01/06/24,Neligh-Oakdale,D1,1,20,4,W,78,34,,43,&nbsp;,,
01/09/24,@ CWC,D2,8,15,3,W,63,41,,44,&nbsp;,,
01/16/24,Elgin Public/Pope John,D1,12,10,2,W,63,41,,49,&nbsp;,,
01/19/24,Santee,D2,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/24,@ St. Mary's,D2,18,6,1,L,49,50,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,West Holt,C2,19,7,2,L,51,53,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,@ Valentine,C2,10,11,3,L,47,54,,36,&nbsp;,,
02/06/24,Ainsworth,D1,18,7,2,L,54,59,,38,&nbsp;,,
02/09/24,@ Osmond-Randolph,C2,6,16,3,W,51,30,,47,&nbsp;,,
02/16/24,North Central,D1,8,13,3,W,51,34,,46,&nbsp;,,
02/20/24,Santee,D2,10,9,2,W,85,58,,47,Subdistrict D2-6 Tournament,St. Mary's High School,
02/22/24,@ St. Mary's,D2,18,6,1,L,40,58,,39,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,63.636%
Average Points:,43.318
