Team Report for Omaha North
This report was generated on 04/30/24 at 4:48 pm CDT

Omaha North (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Benson,A,2,10,4,W,19,2,,41,&nbsp;,,
12/05/23,@ Millard South,A,16,6,2,L,0,21,,36,&nbsp;,,
12/12/23,Omaha Buena Vista,A,1,13,4,W,19,2,,41,&nbsp;,,
12/19/23,Omaha South,A,3,15,4,W,19,2,,41,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Northwest,A,3,10,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,19,6,1,W,3,2,,50,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Buena Vista,A,1,13,4,W,8,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha South,A,3,15,4,W,3,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Central,A,5,13,3,W,3,1,,44,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Central,A,5,13,3,L,1,7,,33,Omaha Public Schools Invitational,Maplewood Lanes,
01/12/24,Wayne,B,21,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Omaha Burke)</font>,,
01/15/24,Millard North,A,4,14,4,W,14,7,,41,&nbsp;,,
01/16/24,@ Elkhorn South,A,14,9,2,W,11.5,10.5,(SD),47,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Norfolk Catholic,B,3,10,4,W,6,2,,41,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,10,10,2,L,0,3,,36,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,10,10,2,L,1,7,,36,Norfolk Invitational,Norfolk,
01/20,Lincoln Standing Bear,B,0,19,4,W,8,0,,41,Norfolk Invitational,Norfolk,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Gretna,A,4,14,4,W,5,3,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Northwest,A,3,10,4,L,2,6,,30,Metro Conference Tournament,Maplewood Lanes,
01/24,Elkhorn South,A,14,9,2,L,2,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard West,A,11,6,2,L,1,7,,36,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,65.000%
Average Points:,39.700
