2006-2007 Volleyball Team Report for Pope John
This report was generated on 11/30/12 at 2:15 am CST

Pope John (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wheeler Central,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Wheeler Central)</font>,,
08/31/06,Orchard,D1,8,13,3,L,1,2,,33,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/01/06,Ewing,D2,23,2,1,L,0,3,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Niobrara 4 team tournament,Niobrara,
09/05,Stuart,D1,23,6,1,L,0,2,,39,Niobrara 4 team tournament,Niobrara,
09/05,Niobrara,D2,1,20,4,W,2,0,,41,Niobrara 4 team tournament,Niobrara,
09/12/06,Verdigre,D2,10,13,3,W,2,1,,44,<font color="green">Triangular (host: Niobrara)</font>,,
09/12/06,Niobrara,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara)</font>,,
09/28/06,Elgin,D1,1,17,4,W,2,0,,41,<font color="green">Triangular (host: Pope John)</font>,,
09/28/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Pope John)</font>,,
09/29/06,Orchard,D1,8,13,3,W,3,2,,44,&nbsp;,,
10/03/06,Elgin,D1,1,17,4,W,2,0,,41,<font color="green">Triangular (host: Elgin)</font>,,
10/03/06,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Elgin)</font>,,
10/10-10/10,Opponents:,,,,-,,,,,-,Pope John Tournament (10-10-06),Pope John,
10/10,Newman Grove,D1,6,14,3,W,2,0,,44,Pope John Tournament (10-10-06),Pope John,
10/10,Humphrey,D1,9,11,3,L,0,2,,33,Pope John Tournament (10-10-06),Pope John,
10/13/06,@ Stuart,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/14/06,Lutheran High Northeast,C2,12,16,3,L,0,2,,35,<font color="green">Triangular (host: Pope John)</font>,,
10/14/06,Humphrey St. Francis,D1,20,3,1,L,0,2,,39,<font color="green">Triangular (host: Pope John)</font>,,
10/19-10/19,Opponents:,,,,-,,,,,-,Ewing Tournament,Ewing,
10/19,Ewing,D2,23,2,1,L,0,2,,39,Ewing Tournament,Ewing,
10/19,Wheeler Central,D2,12,12,2,L,1,2,,36,Ewing Tournament,Ewing,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Verdigre,D2,10,13,3,W,3,2,,44,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Ewing,D2,23,2,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Orchard,D1,8,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.318
