2012-2013 Boys Basketball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:44 am CDT

Douglas County West (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Archbishop Bergan,C2,15,9,2,L,29,63,,36,&nbsp;,,
12/04/12,Omaha Concordia,C1,7,14,3,L,37,64,,33,&nbsp;,,
12/07/12,Fort Calhoun,C1,19,6,1,L,33,64,,39,&nbsp;,,
12/14/12,@ Raymond Central,C1,14,9,2,L,37,62,,36,&nbsp;,,
12/15/12,Omaha Christian Academy,C2,11,11,2,L,51,53,,36,&nbsp;,,
12/21/12,Logan View,C1,14,11,2,L,31,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Ashland-Greenwood,C1,11,11,2,L,42,45,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Blair,B,6,15,3,L,33,69,,35,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/03/13,Boys Town,C1,16,9,2,L,42,67,,36,&nbsp;,,
01/05/13,Omaha Brownell-Talbot,C2,11,13,3,L,37,42,,33,&nbsp;,,
01/07/13,Scribner-Snyder,D2,7,16,3,W,53,34,,44,&nbsp;,,
01/08/13,Yutan,C2,18,7,2,L,46,69,,36,&nbsp;,,
01/12/13,@ Wahoo,C1,26,0,1,L,35,69,,39,&nbsp;,,
01/15/13,Louisville,C1,8,14,3,L,41,44,,33,&nbsp;,,
01/18/13,@ Arlington,C1,5,15,3,L,40,57,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Wahoo,C1,26,0,1,L,39,70,,39,Capitol Conference Tournament,Arlington,
01/29/13,@ Syracuse,C1,8,15,3,L,37,52,,33,&nbsp;,,
01/31/13,@ Cedar Bluffs,D1,3,19,4,W,58,40,,41,&nbsp;,,
02/01/13,Ashland-Greenwood,C1,11,11,2,L,45,58,,36,&nbsp;,,
02/08/13,@ Platteview,B,9,12,3,L,45,57,,35,&nbsp;,,
02/15/13,@ Tekamah-Herman,C2,1,23,4,W,42,39,,41,&nbsp;,,
02/18/13,Arlington,C1,5,15,3,W,49,47,,44,&nbsp;,,
02/19/13,Fort Calhoun,C1,19,6,1,L,42,63,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.913
