2015-2016 Baseball Team Report for Millard South
This report was generated on 05/24/16 at 12:50 pm CDT

Millard South (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Omaha Benson,A,1,20,4,W,15,1,,41,&nbsp;,,
03/21/16,@ South Sioux City,B,5,14,3,W,13,8,,44,&nbsp;,,
03/22/16,Papillion-LaVista South,A,20,10,2,W,4,0,,47,&nbsp;,,
03/24/16,Omaha Central,A,12,19,3,W,10,1,,44,&nbsp;,,
03/28/16,Omaha Bryan,A,10,19,3,W,15,1,,44,&nbsp;,,
03/29/16,@ Lincoln Southwest,A,22,7,1,W,10,0,,50,&nbsp;,,
03/31/16,Archbishop Bergan,A,12,12,2,W,3,0,,47,&nbsp;,,
04/01/16,@ Creighton Preparatory School,A,23,4,1,L,0,10,,39,&nbsp;,,
04/02/16,Lincoln North Star,A,11,13,3,W,1,0,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/02/16,Lincoln East,A,9,18,3,W,2,1,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/05/16,Omaha Westside,A,11,20,3,L,4,5,,33,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourney,Millard West/Millard South ,
04/07,Millard North,A,16,16,2,W,5,4,,47,Millard West Tourney,Millard West/Millard South ,
04/08,Elkhorn,B,23,6,1,W,8,3,,50,Millard West Tourney,Millard West/Millard South ,
04/09,Lincoln Southwest,A,22,7,1,W,11,0,,50,Millard West Tourney,Millard West/Millard South ,
04/11/16,@ Omaha North,A,7,20,3,W,7,2,,44,&nbsp;,,
04/12/16,Lincoln High,A,6,16,3,W,13,3,,44,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Omaha Northwest,A,7,20,3,W,18,0,,44,Metro Conference,TBD/TBD,
04/15,Papillion-LaVista,A,20,11,2,W,12,3,,47,Metro Conference,TBD/TBD,
04/16,Millard West,A,25,4,1,L,1,4,,39,Metro Conference,TBD/TBD,
04/18/16,Millard North,A,16,16,2,W,5,3,,47,&nbsp;,,
04/19/16,@ Papillion-LaVista,A,20,11,2,L,2,3,,36,&nbsp;,,
04/20/16,@ Elkhorn,B,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,@ Bellevue East,A,14,14,2,W,6,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Lincoln High,A,6,16,3,W,16,0,,44,Lincoln East Invite,Hartog Field,
04/22,Omaha Burke,A,12,16,3,W,6,4,,44,Lincoln East Invite,Hartog Field,
04/23,Lincoln East,A,9,18,3,L,0,1,,33,Lincoln East Invite,Hartog Field,
04/25/16,@ Lincoln Southeast,A,15,7,2,L,0,3,,36,&nbsp;,,
04/26/16,@ Millard West,A,25,4,1,W,12,1,,50,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South,
04/28,Millard North,A,16,16,2,L,4,8,,36,Don Kraft Invite ,Millard South,
04/29,Lincoln East,A,9,18,3,W,1,0,,44,Don Kraft Invite ,Millard South,
04/29,Omaha Westside,A,11,20,3,W,2,0,,44,Don Kraft Invite ,Millard South,
05/03/16,Omaha Burke,A,12,16,3,W,7,4,,44,&nbsp;,,
05/04/16,@ Bellevue West,A,22,7,1,W,3,1,,50,&nbsp;,,
05/07/16,Archbishop Bergan,A,12,12,2,L,0,1,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,75.758%
Average Points:,43.424
