2010-2011 Girls Basketball Team Report for Twin River
This report was generated on 12/06/11 at 12:10 pm CST

Twin River (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Elgin Public/Pope John,C2,12,12,2,W,43,22,,47,&nbsp;,,
12/04/10,@ Heartland,C2,9,12,3,W,47,31,,44,&nbsp;,,
12/11/10,St. Paul,C1,4,16,4,W,49,33,,43,&nbsp;,,
12/14/10,@ Boone Central,C1,18,5,1,L,31,61,,41,&nbsp;,,
12/17/10,@ Fullerton,D1,2,19,4,W,61,22,,41,&nbsp;,,
12/18/10,Norfolk Catholic,C1,14,9,2,L,43,52,,38,&nbsp;,,
12/21/10,Osceola,D1,13,9,2,W,27,18,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,14,10,2,W,30,28,(OT),49,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,8,14,3,W,51,31,,46,Columbus Holiday Tournament,Columbus Lakeview,
01/04/11,Central City,C1,5,18,4,W,49,28,,43,&nbsp;,,
01/07/11,@ David City,C1,1,20,4,W,46,24,,43,&nbsp;,,
01/08/11,Madison,C1,1,21,4,W,52,35,,43,&nbsp;,,
01/13/11,@ High Plains Community,D1,7,15,3,W,59,30,,44,&nbsp;,,
01/18/11,@ Friend,C2,21,5,1,L,35,40,,39,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,,
01/21,Friend,C2,21,5,1,L,39,48,,39,Central 8 Conference Tournament,,
01/22,O'Neill,C1,11,13,3,W,56,44,,46,Central 8 Conference Tournament,,
01/25/11,Battle Creek,C1,7,15,3,L,54,58,,35,&nbsp;,,
01/29/11,O'Neill,C1,11,13,3,W,31,29,,46,&nbsp;,,
02/04/11,@ Columbus Lakeview,C1,8,14,3,W,51,35,,46,&nbsp;,,
02/07/11,@ Aquinas Catholic,C2,19,4,1,L,32,50,,39,&nbsp;,,
02/10/11,@ Lutheran High Northeast,C2,24,2,1,L,23,59,,39,&nbsp;,,
02/11/11,Cross County,C2,6,15,3,W,51,22,,44,&nbsp;,,
02/15/11,Shelby,C2,20,2,1,L,39,49,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.652
