2014-2015 Boys Basketball Team Report for South Loup
This report was generated on 04/01/15 at 10:41 am CDT

South Loup (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Twin Loup,D1,0,20,4,W,55,31,,41,&nbsp;,,
12/06/14,Amherst,D1,23,3,1,L,44,75,,39,&nbsp;,,
12/13/14,@ Stapleton,D2,5,14,3,W,56,37,,44,&nbsp;,,
12/15/14,@ Pleasanton,D2,9,13,3,L,55,71,,33,&nbsp;,,
12/19/14,@ Medicine Valley,D1,11,10,2,L,54,60,,36,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,Maxwell,D1,5,18,4,W,46,40,,41,Maxwell Holiday Tourney,Maxwell,
12/23,Brady,D1,12,10,2,L,54,67,,36,Maxwell Holiday Tourney,Maxwell,
01/03/15,@ Loomis,D2,5,16,4,W,65,50,,41,&nbsp;,,
01/08/15,Sandhills/Thedford,D2,18,6,1,L,55,66,,39,&nbsp;,,
01/16/15,Maxwell,D1,5,18,4,W,65,44,,41,&nbsp;,,
01/17/15,Brady,D1,12,10,2,W,74,64,,47,&nbsp;,,
01/22/15,Ansley-Litchfield,D1,10,14,3,W,51,48,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Twin Loup,D1,0,20,4,W,62,46,,41,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Brady,D1,12,10,2,W,59,47,,47,Mid-Nebraska Activities Conference,TBA/North Platte,
01/29,Anselmo-Merna,D2,19,6,1,L,51,55,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
01/31,Sandhills/Thedford,D2,18,6,1,L,42,63,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,@ Mullen,D2,18,7,2,L,36,44,,36,&nbsp;,,
02/07/15,McPherson County,D2,1,19,4,W,57,24,,41,&nbsp;,,
02/10/15,Anselmo-Merna,D2,19,6,1,L,59,60,,39,&nbsp;,,
02/13/15,@ Eustis-Farnam,D2,2,19,4,W,57,31,,41,&nbsp;,,
02/20/15,Sumner-Eddyville-Miller,D2,6,13,3,W,50,45,,44,&nbsp;,,
02/24/15,Twin Loup,D1,0,20,4,W,64,48,,41,&nbsp;,,
02/26/15,Ansley-Litchfield,D1,10,14,3,L,50,51,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.130
