2003-2004 Boys Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:56 am CDT

Winnebago (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Homer,C2,11,9,2,L,34,65,,33,&nbsp;,,
12/05/03,Walthill,D2,2,16,4,W,73,57,,40,&nbsp;,,
12/11/03,@ Omaha Nation,D1,19,4,1,L,49,79,,38,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/12/03,Homer,C2,11,9,2,W,54,43,,45,&nbsp;,,
12/13/03,@ Allen,D2,21,1,1,L,46,50,,38,&nbsp;,,
12/16/03,@ Newcastle,D2,6,12,3,L,53,55,,28,&nbsp;,,
12/29/03,@ Humphrey St. Francis,D1,19,3,1,L,41,94,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St. Francis Holiday Tournament,Humphrey,
12/30/03,@ East Butler,C2,18,5,1,L,30,74,,38,&nbsp;,,
01/08/04,@ Winside,D1,6,13,3,W,53,51,,40,&nbsp;,,
01/10/04,@ Oakland-Craig,C1,8,13,3,L,52,65,,35,&nbsp;,,
01/13/04,Emerson-Hubbard,C2,2,21,4,W,57,51,,40,&nbsp;,,
01/16/04,@ Wynot,D2,15,6,2,L,55,64,,38,&nbsp;,,
01/20/04,Ponca,C2,11,11,2,W,47,41,,45,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Native American Tournament,Winnebago,
01/23/04,Santee,D2,9,10,3,W,64,51,,45,&nbsp;,,
01/24/04,@ Omaha Nation,D1,19,4,1,L,50,73,,38,&nbsp;,,
01/29/04,@ Bancroft-Rosalie,D1,5,15,3,L,46,62,,28,&nbsp;,,
01/30/04,Santee,D2,9,10,3,L,61,67,,33,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,Bancroft-Rosalie,D1,5,15,3,W,67,47,,40,&nbsp;,,
02/07/04,@ Allen,D2,21,1,1,L,43,66,,38,&nbsp;,,
02/12/04,Boys Town,C1,11,10,2,L,37,66,,35,&nbsp;,,
02/20/04,@ Allen,D2,21,1,1,L,38,55,,38,&nbsp;,,
02/23/04,@ Lyons-Decatur Northeast,C2,11,10,2,L,42,68,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.455
