2010-2011 Girls Soccer Team Report for Omaha Westside
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Westside (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,Omaha Bryan,A,4,11,3,W,9,1,,44,&nbsp;,,
03/24/11,Omaha North,A,4,13,4,W,12,0,,41,&nbsp;,,
03/29/11,@ Lincoln Pius X,B,10,6,2,W,2,1,,47,&nbsp;,,
03/31/11,Bellevue East,A,8,8,2,W,7,1,,47,&nbsp;,,
04/02/11,Lincoln East,A,11,6,2,W,3,1,(OT),47,&nbsp;,,
04/04/11,@ Papillion-LaVista South,A,13,3,1,L,0,2,,39,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Central,A,5,12,3,W,4,1,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Millard West,A,15,4,1,L,0,1,(SO),39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Papillion-LaVista,A,5,12,3,W,3,0,,44,&nbsp;,,
04/14/11,@ Lincoln Southwest,A,12,6,2,L,2,3,,36,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Knight Invite,Abbott Sports Complex,
04/21/11,Omaha Marian,A,16,3,1,L,0,2,,39,&nbsp;,,
04/26/11,Millard North,A,17,2,1,L,0,2,,39,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/29,Columbus,A,12,4,1,W,4,0,,50,Westside Invitational,Omaha Westside,
04/30,Columbus Scotus,B,13,2,1,L,2,3,,39,Westside Invitational,Omaha Westside,
05/02/11,Lincoln North Star,A,6,11,3,W,4,0,,44,&nbsp;,,
05/04/11,@ Lincoln Southeast,A,14,2,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.375
