2013-2014 Softball Team Report for Millard West
This report was generated on 11/04/14 at 1:14 am CST

Millard West (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,Papillion-LaVista,A,30,1,1,L,3,7,,39,&nbsp;,,
08/27/13,Bellevue East,A,12,17,3,W,11,1,,44,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Omaha Marian,A,15,9,2,L,0,2,,36,Marian Softball Invite,Dill Softball Fields,
08/31,Millard North,A,12,16,3,W,8,1,,44,Marian Softball Invite,Dill Softball Fields,
08/31,Omaha Burke,A,7,22,4,W,4,3,,41,Marian Softball Invite,Dill Softball Fields,
09/03/13,@ Omaha Benson,A,19,10,2,W,12,7,,47,&nbsp;,,
09/05/13,@ Millard North,A,12,16,3,W,7,6,(9 inn),44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Millard South,A,28,3,1,L,3,6,,39,Millard North Invitational,Millard North,
09/07,Ralston,B,21,12,2,W,8,2,,47,Millard North Invitational,Millard North,
09/09/13,@ Papillion-LaVista South,A,22,11,2,L,1,2,,36,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Omaha Burke,A,7,22,4,W,12,0,(3 inn.),41,Metro Softball Tournament,Bellevue,
09/14,Omaha Marian,A,15,9,2,W,6,5,,47,Metro Softball Tournament,Bellevue,
09/16,Papillion-LaVista,A,30,1,1,L,3,4,,39,Metro Softball Tournament,Bellevue,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Grand Island,A,30,9,1,W,8,2,,50,Westside Invite,Westside Softball Field,
09/20,Bennington,B,11,20,3,W,8,0,,44,Westside Invite,Westside Softball Field,
09/21,Millard South,A,28,3,1,L,1,9,,39,Westside Invite,Westside Softball Field,
09/23/13,Omaha Burke,A,7,22,4,W,5,0,,41,&nbsp;,,
09/24/13,Millard South,A,28,3,1,L,1,9,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Columbus,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Omaha Skutt Catholic,B,24,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Lincoln Southwest,A,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,@ Bellevue West,A,13,17,3,L,3,4,,33,&nbsp;,,
10/01/13,@ Omaha Marian,A,15,9,2,L,9,10,,36,&nbsp;,,
10/03/13,Omaha Central,A,17,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Fremont,A,9,26,3,W,2,0,,44,&nbsp;,,
10/08/13,Omaha Westside,A,16,14,2,L,5,7,,36,&nbsp;,,
10/10/13,Columbus,A,12,25,3,W,3,1,,44,&nbsp;,,
10/10/13,@ Lincoln North Star,A,27,7,1,W,12,4,,50,&nbsp;,,
10/11/13,@ Lincoln North Star,A,27,7,1,W,9,5,,50,&nbsp;,,
10/11/13,@ Lincoln North Star,A,27,7,1,L,2,10,,39,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,41.885
