2018-2019 Boys Soccer Team Report for Omaha Bryan
This report was generated on 05/06/19 at 11:25 am CDT

Omaha Bryan (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Papillion-LaVista,A,14,5,2,L,0,1,,36,&nbsp;,,
03/21-03/23,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Omaha Bryan,
03/21,Omaha North,A,0,16,4,W,4,0,,41,Omaha Bryan Invitational,Omaha Bryan,
03/23,Omaha Central,A,12,6,2,L,1,3,,36,Omaha Bryan Invitational,Omaha Bryan,
03/25/19,Omaha South,A,18,1,1,L,0,4,,39,&nbsp;,,
03/28/19,Omaha Central,A,12,6,2,L,0,1,,36,&nbsp;,,
03/30/19,@ Lincoln High,A,7,8,3,W,2,0,,44,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Benson,A,6,10,3,W,4,1,,44,Metro,TBA,
04/05,Omaha South,A,18,1,1,L,1,2,,39,Metro,TBA,
04/08/19,@ Bellevue East,A,4,13,4,W,7,1,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Omaha Bryan Invite ,Omaha Bryan HS,
04/11,Columbus Scotus,B,13,5,2,W,3,0,,47,Omaha Bryan Invite ,Omaha Bryan HS,
04/13,Omaha Burke,A,12,4,1,L,1,2,,39,Omaha Bryan Invite ,Omaha Bryan HS,
04/16/19,@ Papillion-LaVista South,A,12,6,2,W,2,0,,47,&nbsp;,,
04/17/19,@ Lincoln Northeast,A,5,8,3,W,2,1,,44,&nbsp;,,
04/20/19,Creighton Preparatory School,A,16,2,1,L,0,2,,39,&nbsp;,,
04/22/19,Bellevue West,A,6,11,3,L,2,4,,33,&nbsp;,,
04/25/19,Columbus,B,12,4,1,W,2,1,,50,&nbsp;,,
05/01/19,Millard North,A,8,8,2,L,1,3,,36,District A-1 Tournament,Omaha South/Collin Field,

TotalPoints:,
Win %:,47.059%
Average Points:,40.647
