Team Report for Fairbury
This report was generated on 02/28/24 at 9:54 am CST

Fairbury (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Heartland,C2,7,13,3,W,41,39,,44,&nbsp;,,
12/02/23,Fillmore Central,C1,20,4,1,L,25,49,,39,&nbsp;,,
12/05/23,@ Superior,C2,1,22,4,W,52,23,,41,&nbsp;,,
12/08/23,Milford,C1,4,18,4,W,31,27,,41,&nbsp;,,
12/09/23,@ Thayer Central,C2,10,12,3,L,29,33,,33,&nbsp;,,
12/12/23,@ Centennial,C2,14,10,2,L,18,41,,36,&nbsp;,,
12/15/23,@ Crete,B,25,0,1,L,23,60,,41,&nbsp;,,
12/19/23,@ Diller-Odell,D2,7,13,3,W,40,29,,44,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,BDS ,D1,10,12,3,W,33,32,,44,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,Central City,C1,20,4,1,L,40,65,,39,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,Wood River,C1,13,10,2,L,27,63,,36,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/04/24,Tri County,C2,17,6,2,L,16,41,,36,&nbsp;,,
01/18/24,Sutton,D1,14,11,2,L,33,47,,36,&nbsp;,,
01/19/24,@ Syracuse,C1,10,12,3,L,24,59,,33,&nbsp;,,
01/22/24,Auburn,C1,26,0,1,L,22,67,,39,&nbsp;,,
01/23/24,Sandy Creek,C2,20,6,1,L,37,55,,39,&nbsp;,,
01/25/24,Johnson County Central,C2,17,7,2,L,32,40,,36,&nbsp;,,
01/27/24,@ Wilber-Clatonia,C1,13,13,2,L,12,59,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Heartland,C2,7,13,3,W,29,25,,44,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Sandy Creek,C2,20,6,1,L,32,50,,39,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,Seward,B,11,13,3,L,25,69,,35,&nbsp;,,
02/09/24,@ Schuyler,B,0,20,4,W,50,37,,43,&nbsp;,,
02/16/24,@ Falls City,C1,4,18,4,W,37,36,(OT),41,&nbsp;,,
02/20/24,Wilber-Clatonia,C1,13,13,2,L,25,64,,36,Subdistrict C1-1 Tournament,Auburn MS/HS,

TotalPoints:,
Win %:,33.333%
Average Points:,38.792
