2003-2004 Boys Basketball Team Report for McPherson County
This report was generated on 12/26/13 at 10:21 pm CST

McPherson County (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Arthur County,D2,3,16,4,W,61,40,,40,&nbsp;,,
12/06/03,@ Maxwell,D1,14,7,2,L,22,44,,40,&nbsp;,,
12/12/03,@ Thedford,D2,18,1,1,L,37,60,,38,&nbsp;,,
12/13/03,Mullen,D2,10,11,3,W,49,41,,45,&nbsp;,,
12/19/03,@ Wallace,D2,18,4,1,L,39,69,,38,&nbsp;,,
12/22/03,@ Brady,D2,0,19,4,W,48,32,,40,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,Maxwell,D1,14,7,2,L,39,41,,40,&nbsp;,,
01/09/04,@ Wheatland,D2,15,6,2,L,25,48,,38,&nbsp;,,
01/10/04,Brady,D2,0,19,4,W,61,57,,40,&nbsp;,,
01/16/04,@ Arnold,D1,6,11,3,W,59,47,,47,&nbsp;,,
01/17/04,Stapleton,D2,12,12,2,L,36,62,,33,&nbsp;,,
01/23/04,@ Arthur County,D2,3,16,4,W,62,45,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,At Cody Kilgore,
01/27/04,Sandhills,D2,3,17,4,W,55,42,,40,&nbsp;,,
01/30/04,@ Cody-Kilgore,D1,16,4,1,L,33,45,,40,&nbsp;,,
01/31/04,@ Mullen,D2,10,11,3,W,55,37,,45,&nbsp;,,
02/06/04,Hyannis,D1,7,15,3,W,63,47,,42,&nbsp;,,
02/07/04,Cody-Kilgore,D1,16,4,1,L,34,36,,40,&nbsp;,,
02/12/04,@ Mullen,D2,10,11,3,W,50,42,,45,&nbsp;,,
02/20/04,@ Maywood,D2,6,15,3,W,56,35,,40,&nbsp;,,
02/24/04,@ Stapleton,D2,12,12,2,L,33,53,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.200
