2016-2017 Softball Team Report for Millard South
This report was generated on 10/24/16 at 12:31 pm CDT

Millard South (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Papillion-LaVista South,A,16,18,3,W,9,4,,44,&nbsp;,,
08/23/16,@ Bellevue East,A,12,17,3,W,14,2,,44,&nbsp;,,
08/25/16,@ Lincoln North Star,A,17,21,3,W,11,1,,44,&nbsp;,,
08/25/16,@ Lincoln North Star,A,17,21,3,W,10,2,,44,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Bellevue West,A,12,20,3,W,7,4,,44,Marian Invitational,Dill Fields,
08/26,Papillion-LaVista,A,29,3,1,L,1,5,,39,Marian Invitational,Dill Fields,
08/27,Papillion-LaVista South,A,16,18,3,L,2,6,,33,Marian Invitational,Dill Fields,
08/30/16,Omaha Westside,A,13,19,3,W,11,1,,44,&nbsp;,,
09/01/16,Papillion-LaVista,A,29,3,1,W,9,0,,50,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Grand Island,A,21,20,2,W,10,1,,47,Millard North Invite,Millard North HS,
09/02,Lincoln Pius X,B,20,8,2,W,4,1,,47,Millard North Invite,Millard North HS,
09/03,Millard North,A,21,8,2,L,2,4,,36,Millard North Invite,Millard North HS,
09/06/16,Omaha South,A,6,20,4,W,10,0,,41,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Omaha Burke,A,11,15,3,W,12,0,,44,Metro Conference,TBA,
09/10,Papillion-LaVista South,A,16,18,3,W,8,0,,44,Metro Conference,TBA,
09/12,Millard West,A,23,5,1,L,2,4,,39,Metro Conference,TBA,
09/15/16,@ Omaha Marian,A,17,9,2,L,3,6,,36,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Lincoln Northeast,A,4,27,4,W,10,0,,41,Westside Invite,Westside Softball Field,
09/16,Lincoln North Star,A,17,21,3,W,15,3,,44,Westside Invite,Westside Softball Field,
09/17,Omaha Marian,A,17,9,2,W,7,4,,47,Westside Invite,Westside Softball Field,
09/19/16,@ Bellevue West,A,12,20,3,W,11,3,(8 inn.),44,&nbsp;,,
09/21/16,Lincoln Pius X,B,20,8,2,L,5,7,,36,&nbsp;,,
09/22/16,@ Omaha Central,A,20,14,2,W,17,10,,47,&nbsp;,,
09/27/16,Millard West,A,23,5,1,W,4,0,,50,&nbsp;,,
09/29/16,Millard North,A,21,8,2,W,10,7,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South High School,
10/01,Omaha Central,A,20,14,2,W,5,3,,47,Millard South Tournament,Millard South High School,
10/01,Omaha Westside,A,13,19,3,W,10,0,,44,Millard South Tournament,Millard South High School,
10/01,Lincoln Southwest,A,30,9,1,W,15,2,,50,Millard South Tournament,Millard South High School,
10/06/16,Omaha North,A,5,16,4,W,20,0,,41,District A-5 Tournament,Westchester Park,
10/07/16,Grand Island,A,21,20,2,W,13,0,,47,District A-5 Tournament,Westchester Park,
10/07/16,Norfolk,A,13,25,3,W,22,2,,44,District A-5 Tournament,Westchester Park,

TotalPoints:,
Win %:,80.645%
Average Points:,43.516
