2012-2013 Volleyball Team Report for Maxwell
This report was generated on 06/13/13 at 3:37 am CDT

Maxwell (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Brady,D2,23,7,1,L,0,3,,39,&nbsp;,,
08/31/12,@ Arapahoe,D1,17,10,2,L,0,3,,36,&nbsp;,,
09/06/12,Maywood,D2,1,26,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Sumner-Eddyville-Miller,D2,6,21,4,L,1,2,,30,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Elwood,D1,15,13,2,L,0,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Shelton,D1,6,21,4,L,1,2,,30,Loomis 9/11 Memorial Tournament,Loomis,
09/11/12,Elm Creek,D1,18,12,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),NPCC,
09/15,SMC,D1,3,20,4,W,2,1,,41,North Platte CC Tourney,NPCC,
09/15,Eustis-Farnam,D2,14,11,2,W,2,0,,47,North Platte CC Tourney,NPCC,
09/15,Paxton,D1,20,6,1,W,2,1,,50,North Platte CC Tourney,NPCC,
09/18/12,@ Medicine Valley,D2,12,12,2,L,1,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,Wauneta-Palisade,D2,13,11,2,L,1,2,,36,Brady Tourney,Brady,
09/22,Eustis-Farnam,D2,14,11,2,W,2,1,,47,Brady Tourney,Brady,
09/22,Brady,D2,23,7,1,L,0,2,,39,Brady Tourney,Brady,
09/25/12,Paxton,D1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/25/12,Hayes Center,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/27/12,Chase County,C1,15,14,2,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
09/27/12,Sutherland,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
10/04/12,South Loup,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup)</font>,,
10/04/12,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/06/12,North Platte St. Patrick's,C2,29,1,1,L,0,2,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/12,Hershey,C2,17,10,2,L,0,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Assoc. Tourney (2/3-Day Tournament),Chase County,
10/11,Perkins County,C2,8,21,3,L,1,3,,35,South Platte Valley Assoc. Tourney,Chase County,
10/11,Hershey,C2,17,10,2,L,0,3,,38,South Platte Valley Assoc. Tourney,Chase County,
10/16/12,Elwood,D1,15,13,2,L,1,3,,36,&nbsp;,,
10/22/12,@ Eustis-Farnam,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/23/12,Bertrand,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/29/12,Sutherland,D1,24,6,1,L,0,3,,39,&nbsp;,,
10/29/12,SMC,D1,3,20,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,38.897
