2018-2019 Boys Soccer Team Report for Millard North
This report was generated on 05/06/19 at 11:25 am CDT

Millard North (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Millard West,A,9,9,2,L,2,3,,36,&nbsp;,,
03/21/19,@ Omaha Westside,A,6,10,3,L,0,2,,33,&nbsp;,,
03/23/19,Lincoln Southwest,A,13,2,1,L,1,4,,39,&nbsp;,,
03/25/19,Bellevue East,A,4,13,4,W,5,0,,41,&nbsp;,,
03/28/19,@ Papillion-LaVista South,A,12,6,2,L,1,2,,36,&nbsp;,,
04/02/19,Omaha South,A,18,1,1,L,0,4,,39,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/03,Omaha North,A,0,16,4,W,4,1,,41,Metro,TBA,
04/04,Omaha South,A,18,1,1,L,2,6,,39,Metro,TBA,
04/11/19,@ Omaha North,A,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn Engagement,Elkhorn High School,
04/13,Elkhorn,B,7,10,3,W,2,0,,44,Elkhorn Engagement,Elkhorn High School,
04/13,Omaha Skutt Catholic,B,12,4,1,W,3,0,,50,Elkhorn Engagement,Elkhorn High School,
04/16/19,Omaha Burke,A,12,4,1,W,2,1,,50,&nbsp;,,
04/18/19,@ Omaha Central,A,12,6,2,L,0,3,,36,&nbsp;,,
04/22/19,@ Omaha Benson,A,6,10,3,W,5,1,,44,&nbsp;,,
04/24/19,Millard South,A,5,11,3,W,2,0,,44,&nbsp;,,
05/01/19,Omaha Bryan,A,8,9,3,W,3,1,,44,District A-1 Tournament,Omaha South/Collin Field,
05/02/19,@ Omaha South,A,18,1,1,L,0,5,,39,District A-1 Tournament,Omaha South/Collin Field,

TotalPoints:,
Win %:,50.000%
Average Points:,40.938
