2014-2015 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Roncalli Catholic (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,Archbishop Bergan,A,12,8,2,L,2,5,,38,&nbsp;,,
03/21/15,Elkhorn South,B,20,5,1,L,8,14,,39,&nbsp;,,
03/21/15,Elkhorn South,B,20,5,1,L,2,5,,39,&nbsp;,,
03/23/15,Gretna,B,13,11,2,L,4,5,,36,&nbsp;,,
03/24/15,@ Nebraska City,B,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,@ Douglas County West,B,2,15,4,W,4,0,,41,&nbsp;,,
03/28/15,@ Lincoln Southwest,A,23,7,1,L,1,6,,41,&nbsp;,,
03/28/15,@ Lincoln Southwest,A,23,7,1,L,0,6,,41,&nbsp;,,
03/30/15,Blair,B,13,10,2,L,8,9,,36,&nbsp;,,
04/07/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,6,5,,47,&nbsp;,,
04/10/15,@ Omaha Skutt Catholic,B,16,9,2,L,4,5,,36,&nbsp;,,
04/11/15,@ Mount Michael Benedictine,B,9,12,3,W,12,2,,44,&nbsp;,,
04/14/15,@ South Sioux City,A,5,16,4,W,8,5,,43,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,River Cities Conference,Mount Michael,
04/16,Ralston,B,13,13,2,L,3,4,,36,River Cities Conference,Mount Michael,
04/18/15,Fort Calhoun,B,4,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/15,Ralston,B,13,13,2,W,12,4,,47,&nbsp;,,
04/23/15,@ Elkhorn,B,18,9,2,L,2,7,,36,&nbsp;,,
04/24/15,@ Bellevue East,A,9,16,3,W,12,1,,46,&nbsp;,,
04/25/15,@ Bellevue West,A,15,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Platte Valley,B,14,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,11,3,,47,&nbsp;,,
05/01/15,@ Omaha Northwest,A,3,17,4,W,11,7,,43,&nbsp;,,
05/02/15,@ Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,Beatrice,B,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,@ Omaha Gross Catholic,B,12,10,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.632
