2006-2007 Boys Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:36 am CDT

Centura (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wood River,C1,13,8,2,L,67,79,,36,&nbsp;,,
12/05/06,Central City,C1,12,8,2,L,47,64,,36,&nbsp;,,
12/08/06,Adams Central,C1,13,10,2,L,78,81,,36,&nbsp;,,
12/15/06,@ Grand Island Central Catholic,C1,23,2,1,L,40,59,,39,&nbsp;,,
12/16/06,Ord,C1,1,18,4,W,68,55,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Anselmo-Merna,D1,5,15,3,W,79,35,,44,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,12,10,2,W,63,37,,47,Ravenna Holiday Tournament,Ravenna,
01/04/07,Burwell,D1,8,12,3,W,55,39,,44,&nbsp;,,
01/06/07,Kearney Catholic,C2,8,13,3,W,63,53,,44,&nbsp;,,
01/09/07,Doniphan-Trumbull,C1,4,16,4,W,71,42,,41,&nbsp;,,
01/12/07,@ Broken Bow,C1,6,15,3,W,61,43,,44,&nbsp;,,
01/19/07,@ Gibbon,C1,19,4,1,L,43,55,,39,&nbsp;,,
01/23/07,St. Paul,C1,13,6,2,L,55,66,,36,&nbsp;,,
01/26/07,@ Ravenna,C2,13,10,2,L,46,50,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Burwell,D1,8,12,3,W,71,28,,44,Lou Platte Conference Tournament,Wood River,
01/30,Loup City,C2,19,4,1,L,34,39,,39,Lou Platte Conference Tournament,Wood River,
02/09/07,@ Loup City,C2,19,4,1,L,41,75,,39,&nbsp;,,
02/10/07,@ Sandy Creek,C2,5,15,3,L,47,52,,33,&nbsp;,,
02/16/07,Hastings St. Cecilia,C1,18,3,1,L,72,77,,39,&nbsp;,,
02/19/07,Ord,C1,1,18,4,W,68,61,,41,&nbsp;,,
02/20/07,Grand Island Central Catholic,C1,23,2,1,L,53,56,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
