2006-2007 Boys Basketball Team Report for Lincoln High
This report was generated on 05/12/15 at 11:56 pm CDT

Lincoln High (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ North Platte,A,15,7,2,L,65,72,,36,&nbsp;,,
12/08/06,Lincoln Southwest,A,12,13,3,W,65,51,,44,&nbsp;,,
12/15/06,Lincoln East,A,3,19,4,W,71,62,,41,&nbsp;,,
12/16/06,@ Fremont,A,7,16,3,W,59,52,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln North Star,A,5,18,4,W,56,44,,41,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln Southeast,A,14,8,2,L,39,43,,36,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln Northeast,A,16,5,1,L,51,58,,39,Heartland Athletic Conference,Lincoln SE,
01/05/07,@ Bellevue East,A,12,12,2,L,44,61,,36,&nbsp;,,
01/06/07,Grand Island,A,6,16,3,L,55,59,,33,&nbsp;,,
01/12/07,Norfolk,A,19,4,1,L,43,52,,39,&nbsp;,,
01/19/07,@ Lincoln Northeast,A,16,5,1,L,48,58,,39,&nbsp;,,
01/20/07,@ Millard West,A,3,18,4,W,49,44,,41,&nbsp;,,
01/26/07,Lincoln North Star,A,5,18,4,W,46,38,,41,&nbsp;,,
01/27/07,@ Omaha Central,A,16,6,2,L,57,73,,36,&nbsp;,,
02/02-02/03,Opponents:,,,,-,,,,,-,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/02,Lincoln Southeast,A,14,8,2,L,48,50,,36,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/03,Omaha North,A,11,11,2,W,66,61,,47,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/09/07,Columbus,A,4,17,4,W,58,52,,41,&nbsp;,,
02/10/07,Omaha Benson,A,15,9,2,L,33,47,,36,&nbsp;,,
02/16/07,@ Kearney,A,18,6,1,L,55,65,,39,&nbsp;,,
02/17/07,Millard South,A,6,14,3,L,55,58,,33,&nbsp;,,
02/24/07,Papillion-LaVista,A,13,9,2,L,62,70,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.762
