2008-2009 Baseball Team Report for Norfolk
This report was generated on 06/13/13 at 3:51 am CDT

Norfolk (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Columbus,A,22,10,2,L,6,18,,36,&nbsp;,,
03/21/09,@ Lincoln East,A,12,15,3,L,4,9,,33,&nbsp;,,
03/21/09,@ Lincoln East,A,12,15,3,L,3,10,,33,&nbsp;,,
03/24/09,@ South Sioux City,B,12,11,2,W,8,4,,47,&nbsp;,,
04/03/09,Papillion-LaVista South,A,31,4,1,L,3,11,,39,&nbsp;,,
04/03/09,Papillion-LaVista South,A,31,4,1,L,6,23,,39,&nbsp;,,
04/04/09,@ Yutan,B,6,13,3,L,4,6,,33,&nbsp;,,
04/07/09,@ Grand Island,A,17,12,2,L,4,8,,36,&nbsp;,,
04/07/09,@ Grand Island,A,17,12,2,L,5,8,,36,&nbsp;,,
04/09/09,@ Lincoln Southwest,A,17,8,2,L,3,13,,36,&nbsp;,,
04/10/09,@ Lincoln High,A,9,21,3,W,4,0,,44,&nbsp;,,
04/11/09,Omaha Benson,A,4,21,4,W,8,5,,41,&nbsp;,,
04/14/09,Lincoln Southeast,A,19,7,2,L,3,6,,36,&nbsp;,,
04/14/09,Lincoln Southeast,A,19,7,2,L,3,15,(6 in.),36,&nbsp;,,
04/16/09,Columbus,A,22,10,2,W,3,1,,47,&nbsp;,,
04/16/09,Columbus,A,22,10,2,W,1,0,(8 in.),47,&nbsp;,,
04/21/09,Lincoln Northeast,A,8,18,3,W,10,0,,44,&nbsp;,,
04/21/09,Lincoln Northeast,A,8,18,3,W,15,1,,44,&nbsp;,,
04/23/09,Lincoln North Star,A,12,12,2,L,1,7,,36,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/25,Grand Island,A,17,12,2,L,5,7,,36,Norfolk Invite,Norfolk,
04/25,Blair,B,10,11,3,W,10,5,,44,Norfolk Invite,Norfolk,
04/28/09,South Sioux City,B,12,11,2,W,1,0,,47,&nbsp;,,
05/01/09,Seward,B,5,13,3,W,1,0,,44,&nbsp;,,
05/05/09,@ Archbishop Bergan,A,7,19,3,W,6,4,,44,&nbsp;,,
05/05/09,@ Archbishop Bergan,A,7,19,3,W,3,2,,44,&nbsp;,,
05/09/09,Millard South,A,22,9,2,L,0,13,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.923
