2010-2011 Boys Soccer Team Report for Bellevue West
This report was generated on 07/14/14 at 9:47 am CDT

Bellevue West (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,Millard West,A,10,8,2,L,1,4,,36,&nbsp;,,
03/29/11,Omaha Burke,A,8,7,2,L,0,3,,36,&nbsp;,,
04/01/11,@ Millard North,A,12,4,1,L,2,5,,39,&nbsp;,,
04/04/11,Omaha South,A,15,3,1,L,0,5,,39,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Westside,A,10,6,2,L,0,4,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Bellevue East,A,3,12,4,W,1,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,@ Omaha Benson,A,2,12,4,W,4,1,,41,&nbsp;,,
04/13/11,Omaha North,A,8,7,2,L,0,1,(OT),36,&nbsp;,,
04/18/11,@ Lincoln Southwest,A,11,4,2,L,0,3,,36,&nbsp;,,
04/19/11,@ Omaha Central,A,7,11,3,L,2,3,(SO),33,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Omaha Burke,A,8,7,2,L,1,2,,36,Millard South Invite,Millard South,
04/26/11,Bellevue East,A,3,12,4,L,2,3,,30,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Om. Central Invitational,Om. Central,
04/29,Omaha St. Peter Claver,B,1,10,4,W,11,1,,41,Om. Central Invitational,Om. Central,
04/30,Omaha Central,A,7,11,3,L,0,3,,33,Om. Central Invitational,Om. Central,
05/04/11,@ Omaha South,A,15,3,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.800
