2003-2004 Volleyball Team Report for Gretna
This report was generated on 12/19/17 at 2:00 pm EST

Gretna (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Nebraska City,B,9,15,3,L,0,2,,33,&nbsp;,,
09/06/03,Auburn,C1,18,8,2,L,1,2,,38,&nbsp;,,
09/06/03,Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/09/03,@ Plattsmouth,B,12,12,2,W,2,0,,45,&nbsp;,,
09/11/03,Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
09/11/03,Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
09/16/03,Ashland-Greenwood,C1,21,8,2,L,1,2,,38,&nbsp;,,
09/20/03,@ Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament,Logan View,
09/23/03,@ Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/30/03,Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
10/02/03,@ Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
10/02/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/04/03,Ashland-Greenwood,C1,21,8,2,W,2,1,,50,&nbsp;,,
10/04/03,Fairbury,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/09/03,Norris,B,11,14,3,L,0,2,,33,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
10/16/03,Norris,B,11,14,3,L,1,2,,33,&nbsp;,,
10/23/03,Raymond Central,C1,14,14,2,W,3,1,,45,&nbsp;,,
10/25/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/25/03,@ Grand Island Central Catholic,C1,19,9,2,L,1,2,,38,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/28/03,@ Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
11/06/03,Plattsmouth,B,12,12,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
