2017-2018 Girls Soccer Team Report for Kearney
This report was generated on 05/11/18 at 11:11 am CDT

Kearney (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Millard North,A,14,3,1,L,0,4,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Bellevue East,A,5,11,3,W,5,0,,44,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Omaha Burke,A,11,9,2,W,1,0,(SO),47,Chieftain Invitational,Bellevue East /Bellevue West,
03/27/18,Norfolk,A,9,8,2,W,1,0,(OT),47,&nbsp;,,
03/31/18,Lincoln Southwest,A,12,4,1,L,1,3,,39,&nbsp;,,
04/03/18,@ Lexington,B,2,12,4,W,3,1,,41,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Hastings,B,11,7,2,L,0,1,(SO),36,GNAC,Norfolk,
04/10/18,@ Holdrege,B,5,9,3,W,4,0,,44,&nbsp;,,
04/12/18,@ Grand Island,A,0,15,4,W,2,0,,41,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park/2,
04/17/18,@ North Platte,A,12,3,1,L,0,2,,39,&nbsp;,,
04/19/18,Columbus,B,11,3,1,L,2,3,(SO),39,&nbsp;,,
04/21/18,Lincoln East,A,10,6,2,L,1,5,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Lincoln North Star,A,8,10,3,W,2,0,,44,<font color="green">Double Triangular (host: Kearney)</font>,,
04/24/18,Hastings,B,11,7,2,W,2,0,,47,&nbsp;,,
04/30/18,Norfolk,A,9,8,2,L,0,1,,36,District A-2 Tournament,Seacrest Field,

TotalPoints:,
Win %:,53.333%
Average Points:,41.267
