2009-2010 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 03/22/14 at 2:43 am CDT

Papillion-LaVista South (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
03/22/10,Millard South,A,6,11,3,W,2,1,,44,&nbsp;,,
03/25/10,@ Millard West,A,14,1,1,L,0,5,,39,&nbsp;,,
03/29/10,@ Omaha Burke,A,17,3,1,L,1,2,,39,&nbsp;,,
04/01/10,Bellevue West,A,8,9,3,L,2,3,(SO),33,&nbsp;,,
04/03/10,@ Omaha Central,A,3,13,4,W,8,0,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Central,A,3,13,4,W,6,0,,41,Metro,T.B.A.,
04/09,Omaha Marian,A,14,3,1,L,0,3,,39,Metro,T.B.A.,
04/13/10,Lincoln Pius X,B,7,8,3,W,3,2,(SO),44,&nbsp;,,
04/14/10,Omaha Benson,A,3,13,4,W,8,0,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Columbus Scotus,B,11,3,1,W,1,0,,50,Papillion LaVista Invitational,,
04/17,Lincoln East,A,13,8,2,L,2,3,(OT),36,Papillion LaVista Invitational,,
04/21/10,Papillion-LaVista,A,5,11,3,W,6,1,,44,&nbsp;,,
04/26/10,@ Omaha Westside,A,16,4,1,L,3,4,(SO),39,&nbsp;,,
04/30-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/30,Omaha Bryan,A,2,14,4,W,4,0,,41,Papio South Invite,Papio South,
04/30,Lincoln North Star,A,8,10,3,W,3,0,,44,Papio South Invite,Papio South,
05/03/10,Lincoln North Star,A,8,10,3,W,1,0,,44,&nbsp;,,
05/05/10,@ Millard West,A,14,1,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.059
