2006-2007 Boys Basketball Team Report for Arcadia
This report was generated on 12/26/13 at 10:20 pm CST

Arcadia (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Ansley,D1,5,13,3,L,52,59,,35,&nbsp;,,
12/02/06,Cedar Rapids,D2,7,13,3,L,32,48,,33,&nbsp;,,
12/05/06,Sargent,D2,14,9,2,L,28,45,,36,&nbsp;,,
12/08/06,@ Spalding/Spalding Academy,D2,9,10,3,L,24,61,,33,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Holiday Tournament,Sumner,
12/15,Sargent,D2,14,9,2,W,33,30,,47,SEM Holiday Tournament,Sumner,
12/16,Elwood,D1,11,8,2,L,17,61,,38,SEM Holiday Tournament,Sumner,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Sandhills,D2,6,15,3,L,48,54,,33,Holiday Tournament at Arcadia,Arcadia,
12/28,Loup County,D2,6,13,3,W,45,29,,44,Holiday Tournament at Arcadia,Arcadia,
01/06/07,Sumner-Eddyville-Miller,D2,12,9,2,L,36,58,,36,&nbsp;,,
01/09/07,Greeley-Wolbach,D2,5,15,3,W,40,38,,44,&nbsp;,,
01/20/07,Loup County,D2,6,13,3,W,50,37,,44,&nbsp;,,
01/26/07,@ Litchfield,D2,13,7,2,L,35,53,,36,&nbsp;,,
01/27/07,North Loup-Scotia,D1,9,12,3,L,33,51,,35,&nbsp;,,
02/06/07,@ Wheeler Central,D2,16,7,2,L,25,79,,36,&nbsp;,,
02/09/07,@ Elba,D2,0,19,4,W,46,41,,41,&nbsp;,,
02/16/07,@ Loup County,D2,6,13,3,L,37,58,,33,&nbsp;,,
02/20/07,Sumner-Eddyville-Miller,D2,12,9,2,L,32,76,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.647
