2004-2005 Boys Basketball Team Report for Crofton
This report was generated on 12/26/13 at 10:20 pm CST

Crofton (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Laurel-Concord,C2,8,14,3,W,52,41,,45,&nbsp;,,
12/04/04,@ Ponca,C2,16,7,2,L,58,65,,38,&nbsp;,,
12/10/04,Elkhorn Valley,C2,0,19,4,W,100,29,,40,&nbsp;,,
12/14/04,Hartington Cedar Catholic,C2,11,10,2,W,58,38,,45,&nbsp;,,
12/17/04,@ Creighton,C1,14,7,2,L,40,45,,38,&nbsp;,,
12/29/04,Bon Homme SD,C1,5,14,3,W,53,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/30/04,Wynot,D2,13,9,2,W,48,22,,45,&nbsp;,,
01/06/05,@ Battle Creek,C1,8,13,3,W,50,47,,45,&nbsp;,,
01/07/05,@ Bloomfield,D2,16,5,1,W,52,41,,50,&nbsp;,,
01/11/05,@ Norfolk Catholic,C1,15,8,2,L,68,73,,33,&nbsp;,,
01/14/05,Neligh-Oakdale,C2,14,9,2,W,68,65,,45,&nbsp;,,
01/15/05,@ Lutheran High Northeast,C2,13,9,2,L,62,66,,33,&nbsp;,,
01/21/05,Plainview,C2,8,12,3,W,56,51,,45,&nbsp;,,
01/27/05,Pierce,C1,17,5,1,L,44,51,,38,&nbsp;,,
01/29/05,Laurel-Concord,C2,8,14,3,L,59,64,,33,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/01/05,Elkhorn Valley,C2,0,19,4,W,68,29,,40,&nbsp;,,
02/04/05,@ Plainview,C2,8,12,3,L,52,63,,33,&nbsp;,,
02/11/05,@ Randolph,C2,14,5,2,L,41,57,,38,&nbsp;,,
02/12/05,@ Pender,C2,11,14,3,W,85,45,,45,&nbsp;,,
02/18/05,@ Boone Central,C1,20,3,1,L,29,53,,38,&nbsp;,,
02/21/05,@ Wayne,C1,15,8,2,L,45,56,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.000
