2012-2013 Volleyball Team Report for Ainsworth
This report was generated on 03/04/13 at 10:29 am CST

Ainsworth (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Valentine,C1,20,11,2,L,0,3,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
08/30/12,Winner SD,C1,20,9,2,L,1,3,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Minden,C1,23,5,1,L,0,2,,39,Minden Invitational,Minden,
09/01,Valentine,C1,20,11,2,L,0,2,,36,Minden Invitational,Minden,
09/01,Centennial,C1,10,20,3,L,1,2,,33,Minden Invitational,Minden,
09/06/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/06/12,CWC,D1,20,8,2,L,1,2,,36,<font color="green">Triangular (host: CWC)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala,
09/08,Valentine,C1,20,11,2,L,0,2,,36,Southwest Conference,Ogallala,
09/08,Gothenburg,C1,23,7,1,L,0,2,,39,Southwest Conference,Ogallala,
09/08,Cozad,C1,4,23,4,W,2,0,,41,Southwest Conference,Ogallala,
09/11/12,@ West Holt,C2,21,6,1,L,0,3,,39,&nbsp;,,
09/13/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/13/12,North Platte St. Patrick's,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/18/12,@ Ord,C1,25,7,1,L,0,3,,39,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,23,7,1,L,0,2,,39,Hershey Invite,Hershey,
09/22,Hershey,C2,17,10,2,L,0,2,,36,Hershey Invite,Hershey,
09/22,Bridgeport,C2,11,20,3,W,2,0,,44,Hershey Invite,Hershey,
09/27/12,O'Neill,C1,3,24,4,W,3,2,,41,&nbsp;,,
09/29/12,West Boyd,D2,8,18,3,W,3,0,,44,&nbsp;,,
10/02/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
10/02/12,North Central,D1,3,25,4,L,1,2,,30,<font color="green">Double Triangular (host: Stuart)</font>,,
10/09/12,Broken Bow,C1,12,19,3,L,0,3,,33,&nbsp;,,
10/11/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/11/12,Cody-Kilgore,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invite  (4-Team Round Robin),Valentine ,
10/13,Chadron,C1,27,3,1,L,0,2,,39,Valentine Invite ,Valentine ,
10/13,Valentine,C1,20,11,2,L,0,2,,36,Valentine Invite ,Valentine ,
10/13,Cozad,C1,4,23,4,L,1,2,,30,Valentine Invite ,Valentine ,
10/16/12,Stuart,D2,22,7,1,L,2,3,,39,&nbsp;,,
10/23/12,Hyannis,D2,21,4,1,L,0,3,,39,&nbsp;,,
10/29/12,O'Neill,C1,3,24,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.500
