2014-2015 Volleyball Team Report for Millard South
This report was generated on 12/10/14 at 7:07 am CST

Millard South (26-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Omaha North,A,15,18,3,W,3,0,,44,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Bellevue East,A,8,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/05,Omaha Marian,A,34,7,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/05,Sioux City Heelan IA,B,31,13,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/06,Papillion-LaVista South,A,25,15,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
09/06,Western Christian IA,C1,42,3,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/09/14,@ Papillion-LaVista South,A,25,15,2,W,3,0,,47,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Kearney,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North HS,
09/12,Millard North,A,14,23,3,W,2,0,,44,Millard North Invite,Millard North HS,
09/12,Lincoln North Star,A,22,9,2,L,1,2,,36,Millard North Invite,Millard North HS,
09/13,Grand Island,A,15,16,3,W,2,1,,44,Millard North Invite,Millard North HS,
09/13,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/16/14,Omaha Westside,A,14,23,3,W,3,1,,44,&nbsp;,,
09/18/14,@ Millard West,A,28,6,1,L,2,3,,39,&nbsp;,,
09/23/14,@ Millard North,A,14,23,3,W,3,2,,44,&nbsp;,,
09/25/14,Omaha Central,A,16,19,3,W,3,0,,44,&nbsp;,,
09/29/14,Omaha South,A,5,26,4,W,3,0,,41,&nbsp;,,
09/30/14,Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,North Platte,A,30,5,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Lincoln Northeast,A,5,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Papillion-LaVista South,A,25,15,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,33,4,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Omaha Westside,A,14,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,North Platte,A,30,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/07/14,@ Papillion-LaVista,A,40,0,1,L,0,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Norfolk,A,13,25,3,W,2,1,,44,Lincoln High Invite,Lincoln High School,
10/11,Omaha Westside,A,14,23,3,W,2,1,,44,Lincoln High Invite,Lincoln High School,
10/11,Bellevue East,A,8,26,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/11,Lincoln High,A,1,32,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/20/14,@ Fremont,A,18,15,2,W,3,0,,47,&nbsp;,,
10/23/14,@ Omaha Gross Catholic,B,25,13,2,W,3,2,,47,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Bellevue East,A,8,26,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/27,Omaha Benson,A,12,19,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Papillion-LaVista South,A,25,15,2,W,2,1,,47,Metro Conference,PLV/PLV South,
10/29,Bellevue West,A,18,21,3,W,2,1,,44,Metro Conference,PLV/PLV South,
10/29,Papillion-LaVista,A,40,0,1,L,0,2,,39,Metro Conference,PLV/PLV South,
11/05/14,Omaha North,A,15,18,3,W,3,0,,44,&nbsp;,,
11/05/14,@ Papillion-LaVista South,A,25,15,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.184
