2012-2013 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:47 am CDT

Eustis-Farnam (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Cambridge,D1,4,19,4,W,42,33,,43,&nbsp;,,
12/01/12,Paxton,D1,11,11,2,L,33,34,,38,&nbsp;,,
12/08/12,Maxwell,D1,4,17,4,W,59,42,,43,&nbsp;,,
12/11/12,Bertrand,D2,10,12,3,W,46,43,,44,&nbsp;,,
12/14/12,@ Maywood,D2,4,17,4,W,63,22,,41,&nbsp;,,
12/15/12,Elm Creek,D1,2,18,4,W,39,30,,43,&nbsp;,,
12/18/12,@ Alma,D1,18,7,2,L,32,49,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Blue Hill,C2,18,4,1,L,31,47,,42,Axtell Holiday Tournament,Axtell,
12/28,Spalding/Spalding Academy,D2,6,17,3,L,42,46,,33,Axtell Holiday Tournament,Axtell,
01/05/13,Pleasanton,D2,2,16,4,L,47,48,,30,&nbsp;,,
01/10/13,@ Amherst,D2,18,6,1,L,34,45,,39,&nbsp;,,
01/12/13,@ Wilcox-Hildreth,D1,7,13,3,W,41,32,,46,&nbsp;,,
01/15/13,Medicine Valley,D2,3,18,4,W,53,16,,41,&nbsp;,,
01/18/13,Overton,D1,11,12,3,L,32,40,,35,&nbsp;,,
01/19/13,Sumner-Eddyville-Miller,D2,8,10,3,W,41,37,,44,&nbsp;,,
01/22/13,@ Axtell,D2,17,8,2,L,41,53,,36,&nbsp;,,
01/24/13,@ Elwood,D1,12,9,2,L,54,56,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/28,Elwood,D1,12,9,2,W,43,36,,49,Fort Kearny Conference,TBA,
01/31,Loomis,D2,16,4,1,W,45,44,,50,Fort Kearny Conference,TBA,
02/02,Amherst,D2,18,6,1,W,45,35,,50,Fort Kearny Conference,TBA,
02/05/13,@ Loomis,D2,16,4,1,L,47,49,,39,&nbsp;,,
02/11/13,Anselmo-Merna,D2,2,18,4,W,41,37,,41,&nbsp;,,
02/12/13,Loomis,D2,16,4,1,W,47,38,,50,&nbsp;,,
02/14/13,Brady,D2,20,4,1,L,42,49,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.333
