2014-2015 Boys Basketball Team Report for Twin Loup
This report was generated on 04/01/15 at 10:41 am CDT

Twin Loup (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ South Loup,D1,13,10,2,L,31,55,,36,&nbsp;,,
12/06/14,Sandhills/Thedford,D2,18,6,1,L,39,59,,39,&nbsp;,,
12/12/14,@ Stuart,D2,18,8,2,L,48,63,,36,&nbsp;,,
12/13/14,Brady,D1,12,10,2,L,53,58,,36,&nbsp;,,
12/16/14,@ Ansley-Litchfield,D1,10,14,3,L,54,57,,33,&nbsp;,,
12/19/14,@ Stapleton,D2,5,14,3,L,28,60,,33,&nbsp;,,
12/20/14,Burwell,C2,8,14,3,L,49,54,(1OT),35,&nbsp;,,
01/06/15,Palmer,D2,2,20,4,L,36,42,,30,&nbsp;,,
01/10/15,@ Sumner-Eddyville-Miller,D2,6,13,3,L,48,65,,33,&nbsp;,,
01/15/15,Riverside,D2,19,7,2,L,44,75,,36,&nbsp;,,
01/16/15,North Central,D1,8,12,3,L,28,59,,33,&nbsp;,,
01/20/15,Arcadia-Loup City,C2,10,13,3,L,20,48,,35,&nbsp;,,
01/23/15,Mullen,D2,18,7,2,L,32,63,,36,&nbsp;,,
01/24/15,CWC,D1,8,14,3,L,27,52,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,South Loup,D1,13,10,2,L,46,62,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/05/15,@ Anselmo-Merna,D2,19,6,1,L,44,73,,39,&nbsp;,,
02/10/15,Sumner-Eddyville-Miller,D2,6,13,3,L,55,57,,33,&nbsp;,,
02/13/15,Central Valley,D1,2,16,4,L,44,49,,30,&nbsp;,,
02/20/15,@ Mullen,D2,18,7,2,L,34,62,,36,&nbsp;,,
02/24/15,South Loup,D1,13,10,2,L,48,64,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.700
