2004-2005 Boys Soccer Team Report for Bellevue West
This report was generated on 06/13/13 at 3:46 am CDT

Bellevue West (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/05,@ Omaha Northwest,A,2,16,4,W,4,1,,40,&nbsp;,,
03/25/05,Omaha Westside,A,8,9,3,W,2,0,,45,&nbsp;,,
03/29/05,Millard West,A,6,9,3,W,2,0,,45,&nbsp;,,
04/01/05,Omaha South,A,7,9,3,W,3,0,,45,&nbsp;,,
04/02/05,Millard North,A,12,4,1,L,1,3,,38,&nbsp;,,
04/05/05,@ Papillion-LaVista South,A,8,7,2,W,4,3,,45,&nbsp;,,
04/08/05,@ Papillion-LaVista,A,8,8,2,W,2,1,,45,&nbsp;,,
04/16/05,Lincoln Southwest,A,13,4,1,L,0,3,,38,&nbsp;,,
04/16/05,Papillion-LaVista South,A,8,7,2,W,3,0,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/19/05,Omaha Bryan,A,3,12,4,W,2,0,,40,&nbsp;,,
04/23/05,Norfolk,A,8,7,2,W,2,1,,45,&nbsp;,,
04/23/05,Omaha Gross Catholic,B,10,8,2,W,1,0,,45,&nbsp;,,
04/25/05,Omaha North,A,4,12,3,W,4,2,,40,&nbsp;,,
04/26/05,Bellevue East,A,6,9,3,W,4,3,,45,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Central Invite,,
04/29/05,@ Omaha Northwest,A,2,16,4,W,3,0,,40,&nbsp;,,
04/30/05,Omaha Central,A,7,8,3,W,3,2,,45,&nbsp;,,
05/05/05,Millard West,A,6,9,3,W,1,0,,45,&nbsp;,,
05/06/05,Omaha Westside,A,8,9,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,42.444
