2004-2005 Girls Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:53 am CDT

Madison (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Logan View,C1,15,8,2,W,46,30,,45,&nbsp;,,
12/03/04,@ Norfolk Catholic,C1,16,6,2,L,47,63,,38,&nbsp;,,
12/10/04,@ Battle Creek,C1,14,8,2,L,52,67,,33,&nbsp;,,
12/11/04,@ Elkhorn Valley,C2,18,3,1,L,28,51,,38,&nbsp;,,
12/17/04,@ Hartington Cedar Catholic,C2,15,8,2,L,57,62,,33,&nbsp;,,
12/18/04,Pierce,C1,5,15,3,W,34,26,,40,&nbsp;,,
12/29/04,Lutheran High Northeast,C2,9,13,3,W,54,31,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,Norfolk, Northease Community College,
12/30/04,Norfolk Catholic,C1,16,6,2,L,41,49,,38,&nbsp;,,
01/07/05,West Point Central Catholic,C2,22,0,1,L,23,63,,38,&nbsp;,,
01/08/05,@ Twin River,C1,14,7,2,W,44,40,,50,&nbsp;,,
01/14/05,Boone Central,C1,10,11,3,W,48,45,,45,&nbsp;,,
01/15/05,@ Humphrey St. Francis,D1,20,2,1,L,27,42,,38,&nbsp;,,
01/20/05,Lutheran High Northeast,C2,9,13,3,W,48,43,,45,&nbsp;,,
01/22/05,@ Columbus Lakeview,C1,5,15,3,W,46,31,,40,&nbsp;,,
01/27/05,West Point,C1,10,10,2,W,42,34,,45,&nbsp;,,
01/28/05,@ Stanton,C2,4,16,4,W,47,40,,40,&nbsp;,,
01/31/05,Battle Creek,C1,14,8,2,L,34,43,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,@ Pierce,C1,5,15,3,W,42,28,,40,&nbsp;,,
02/05/05,Boone Central,C1,10,11,3,L,39,45,,33,&nbsp;,,
02/11/05,Wayne,C1,8,14,3,W,59,44,,45,&nbsp;,,
02/15/05,@ Twin River,C1,14,7,2,W,42,32,,50,&nbsp;,,
02/17/05,@ Columbus Scotus,C1,14,8,2,L,27,37,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.227
