2015-2016 Complete Team Report for Class D2 Girls Basketball - Updated February 28, 2016 at 2:09pm
Anselmo-Merna (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Arcadia-Loup City,C2,10,13,3,W,33,31,(OT),47,&nbsp;,,
12/04/15,@ Mullen,D2,19,5,1,L,26,49,,39,&nbsp;,,
12/08/15,McPherson County,D2,0,19,4,W,48,6,,41,&nbsp;,,
12/10/15,@ Stapleton,D2,8,12,3,W,42,40,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Ansley-Litchfield,D1,14,11,2,L,50,63,,38,SEM Pre-Holiday Tourney,Sumner,
12/19,Elwood,D2,4,19,4,W,54,32,,41,SEM Pre-Holiday Tourney,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public Schools,
12/28,Hitchcock County,D2,8,12,3,W,42,39,,44,Brady Holiday Tourney,Brady Public Schools,
12/29,Eustis-Farnam,D2,8,13,3,W,43,38,,44,Brady Holiday Tourney,Brady Public Schools,
01/05/16,@ Overton,D1,9,14,3,W,63,55,,46,&nbsp;,,
01/09/16,@ Central Valley,D1,4,15,4,W,39,20,,43,&nbsp;,,
01/12/16,Elwood,D2,4,19,4,W,59,24,,41,&nbsp;,,
01/15/16,Sandhills/Thedford,D2,22,4,1,L,31,43,,39,&nbsp;,,
01/16/16,Amherst,C2,12,11,2,W,42,39,,50,&nbsp;,,
01/19/16,@ Sumner-Eddyville-Miller,D2,5,14,3,W,58,33,,44,&nbsp;,,
01/22/16,@ North Central,D1,17,7,2,L,35,69,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/26,South Loup,D1,13,11,2,W,38,34,,49,Mid-Nebraska Athletic Conference,TBA,
01/28,Sandhills/Thedford,D2,22,4,1,L,25,53,,39,Mid-Nebraska Athletic Conference,TBA,
01/30,Ansley-Litchfield,D1,14,11,2,L,45,50,,38,Mid-Nebraska Athletic Conference,TBA,
02/04/16,@ Twin Loup,D1,7,14,3,W,39,30,,46,&nbsp;,,
02/09/16,South Loup,D1,13,11,2,L,30,42,,38,&nbsp;,,
02/12/16,Ansley-Litchfield,D1,14,11,2,W,51,50,,49,&nbsp;,,
02/16/16,Pleasanton,D2,10,9,2,W,42,39,,47,Subdistrict D2-9 Tournament,Broken Bow High School,
02/18/16,Sandhills/Thedford,D2,22,4,1,L,27,58,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.783
Arthur County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ South Platte,D2,4,14,4,W,42,28,,41,&nbsp;,,
12/05/15,Hay Springs,D2,4,17,4,W,44,14,,41,&nbsp;,,
12/11/15,@ Cody-Kilgore,D2,4,14,4,W,33,25,,41,&nbsp;,,
12/12/15,McPherson County,D2,0,19,4,W,38,23,,41,&nbsp;,,
12/18/15,Minatare,D2,0,17,4,W,51,8,,41,&nbsp;,,
12/19/15,@ Sioux County,D2,13,9,2,W,48,35,,47,&nbsp;,,
01/05/16,@ Hyannis,D2,18,5,1,L,34,52,,39,&nbsp;,,
01/08/16,@ Wallace,D2,12,10,2,L,38,49,,36,&nbsp;,,
01/09/16,Brady,D1,15,8,2,L,42,45,,38,&nbsp;,,
01/15/16,Maywood-Hayes Center,D1,11,10,2,W,43,31,,49,&nbsp;,,
01/16/16,@ Mullen,D2,19,5,1,L,32,49,,39,&nbsp;,,
01/21/16,@ McPherson County,D2,0,19,4,W,49,31,,41,&nbsp;,,
01/22/16,Hyannis,D2,18,5,1,L,35,51,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/25,Cody-Kilgore,D2,4,14,4,W,37,30,,41,Mid-Nebraska Athletic Conference,TBA,
01/26,Mullen,D2,19,5,1,L,13,40,,39,Mid-Nebraska Athletic Conference,TBA,
01/29,South Loup,D1,13,11,2,W,43,36,,49,Mid-Nebraska Athletic Conference,TBA,
02/04/16,@ Garden County,D2,3,17,4,W,45,34,,41,&nbsp;,,
02/06/16,South Platte,D2,4,14,4,W,41,30,,41,&nbsp;,,
02/09/16,Stapleton,D2,8,12,3,L,24,39,,33,&nbsp;,,
02/11/16,@ Sandhills/Thedford,D2,22,4,1,L,34,64,,39,&nbsp;,,
02/13/16,@ Wauneta-Palisade,D2,16,9,2,W,62,53,,47,&nbsp;,,
02/16/16,Paxton,D2,7,15,3,W,43,29,,44,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,
02/18/16,Mullen,D2,19,5,1,L,13,46,,39,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,

TotalPoints:,
Win %:,60.870%
Average Points:,41.130
Bancroft-Rosalie (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,Lyons-Decatur Northeast,D2,16,7,2,L,44,48,,36,&nbsp;,,
12/08/15,@ Emerson-Hubbard,D1,25,1,1,L,40,65,,41,&nbsp;,,
