2016-2017 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 05/31/17 at 11:01 am CDT

Lincoln Pius X (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Waverly,B,8,13,3,W,66,40,,44,&nbsp;,,
12/03/16,@ South Sioux City,B,3,20,4,W,72,56,,41,&nbsp;,,
12/06/16,@ Norris,B,12,12,2,W,63,47,,47,&nbsp;,,
12/15/16,Seward,B,12,11,2,W,64,23,,47,&nbsp;,,
12/17/16,@ Elkhorn South,B,18,6,1,W,63,49,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Aurora,B,24,1,1,L,52,66,,39,Gretna Holiday Tournament,Gretna,
12/30,Omaha Gross Catholic,B,7,18,3,W,71,40,,44,Gretna Holiday Tournament,Gretna,
01/13/17,@ Elkhorn,B,13,9,2,W,52,43,,47,&nbsp;,,
01/14/17,Ralston,B,6,19,4,W,84,53,,41,&nbsp;,,
01/19/17,@ Crete,B,16,8,2,W,62,43,,47,&nbsp;,,
01/24/17,Omaha Skutt Catholic,B,19,7,2,W,79,58,,47,&nbsp;,,
01/27/17,Lincoln Northeast,A,14,11,2,L,66,71,,36,&nbsp;,,
01/31/17,@ Blair,B,7,16,3,W,63,50,,44,&nbsp;,,
02/03/17,@ Millard West,A,15,11,2,W,54,53,,47,&nbsp;,,
02/04/17,Millard North,A,13,10,2,W,56,44,,47,&nbsp;,,
02/07/17,Beatrice,B,17,6,2,W,77,64,,47,&nbsp;,,
02/09/17,Omaha Gross Catholic,B,7,18,3,W,67,37,,44,&nbsp;,,
02/11/17,@ Columbus,B,12,10,2,W,66,42,,47,&nbsp;,,
02/14/17,@ Lexington,B,8,16,3,W,65,28,,44,&nbsp;,,
02/17/17,Platteview,B,21,4,1,W,75,58,,50,&nbsp;,,
02/18/17,Hastings,B,9,15,3,W,64,35,,44,&nbsp;,,
02/25/17,North Platte,A,2,23,4,W,75,25,,41,&nbsp;,,
02/27/17,Millard South,A,13,11,2,L,46,53,,36,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.391
