2016-2017 Softball Team Report for Platteview
This report was generated on 10/24/16 at 12:31 pm CDT

Platteview (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Syracuse,C,4,22,4,L,2,5,,30,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Wisner-Pilger,B,18,12,2,L,2,9,,36,Freeman Invite,Lincoln,
08/20,Friend,C,3,20,4,W,10,2,,41,Freeman Invite,Lincoln,
08/20,Freeman,C,7,22,4,W,10,5,,41,Freeman Invite,Lincoln,
08/23/16,Ashland-Greenwood,C,10,20,3,W,9,8,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,Friend,C,3,20,4,L,3,4,,30,Seward Invite,Plum Creek Park,
08/27,Centennial,C,14,21,3,L,3,5,,33,Seward Invite,Plum Creek Park,
08/27,Seward,B,17,11,2,L,1,9,,36,Seward Invite,Plum Creek Park,
08/30/16,@ Omaha Duchesne Academy,B,14,13,2,L,4,9,,36,&nbsp;,,
09/01/16,@ DC West/Concordia,B,14,16,3,W,13,11,,44,&nbsp;,,
09/03/16,Wilber-Clatonia,C,21,11,2,L,0,7,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/03/16,Malcolm,C,28,5,1,L,2,13,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/06/16,Arlington,C,17,15,2,L,1,4,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/06/16,Raymond Central,C,28,7,1,L,0,11,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,Omaha Mercy/Brownell Talbot,B,5,25,4,L,2,3,,30,Mercy Tournament,Westgate ,
09/10,North Bend Central,C,5,21,4,W,8,0,,41,Mercy Tournament,Westgate ,
09/10,Schuyler,B,1,27,4,W,20,2,,41,Mercy Tournament,Westgate ,
09/15/16,Falls City,C,19,13,2,L,5,9,,36,<font color="green">Double Dual (host: Auburn)</font>,,
09/15/16,Auburn,C,20,15,2,L,10,11,,36,<font color="green">Double Dual (host: Auburn)</font>,,
09/17/16,Wahoo,B,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/16,@ Fort Calhoun,C,15,11,2,L,0,8,,36,&nbsp;,,
09/22/16,Conestoga,C,24,9,2,L,1,8,,36,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
09/24,Arlington,C,17,15,2,L,2,6,,36,Nebraska Capital Conference,Raymond Central,
09/29/16,@ Omaha Northwest,A,12,15,3,W,11,3,,46,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational,Yuan,
10/01,Cozad,C,23,6,1,L,2,11,,39,Yutan Invitational,Yuan,
10/01,Southern,C,12,19,3,W,3,2,,44,Yutan Invitational,Yuan,
10/01,Yutan/Mead,C,9,18,3,L,1,6,,33,Yutan Invitational,Yuan,
10/03/16,@ Cass County Central,C,13,15,3,L,1,4,,33,&nbsp;,,
10/07/16,Omaha Skutt Catholic,B,18,13,2,L,1,9,,36,District B-1 Tournament,Crown & Wager Field,
10/07/16,Plattsmouth,B,9,16,3,L,5,6,,33,District B-1 Tournament,Crown & Wager Field,

TotalPoints:,
Win %:,27.586%
Average Points:,37.138
