2013-2014 Softball Team Report for Bishop Neumann
This report was generated on 07/05/14 at 12:06 pm CDT

Bishop Neumann (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Fillmore Central/Exeter-Milligan,C,23,10,2,W,1,0,,47,&nbsp;,,
08/22/13,Fillmore Central/Exeter-Milligan,C,23,10,2,W,9,6,,47,&nbsp;,,
08/27/13,Aquinas Catholic,C,13,15,3,W,10,2,,44,&nbsp;,,
08/29/13,Wilber-Clatonia,C,12,17,3,W,7,3,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Yutan/Mead,C,10,14,3,W,10,0,((4 inn)),44,Syracuse Tournament,Syracuse Sports Complex,
08/31,Southern,C,23,4,1,L,0,3,,39,Syracuse Tournament,Syracuse Sports Complex,
08/31,Johnson County Central/Lewiston,C,6,19,4,W,9,0,((5 inn)),41,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,Wahoo,C,25,6,1,W,4,2,,50,&nbsp;,,
09/05/13,@ Fort Calhoun,C,17,9,2,W,14,2,(4 inn.),47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Falls City,C,20,12,2,W,1,0,,47,Auburn Invitational,Auburn,
09/07,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,7,0,,46,Auburn Invitational,Auburn,
09/07,Southern,C,23,4,1,L,2,3,,39,Auburn Invitational,Auburn,
09/10/13,@ Yutan/Mead,C,10,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12/13,David City/East Butler,B,11,20,3,W,4,2,,46,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,David City/East Butler,B,11,20,3,W,16,8,,46,Mercy Invitational,Westgate,
09/14,Wayne,C,25,7,1,W,3,1,,50,Mercy Invitational,Westgate,
09/14,Platteview,B,2,18,4,W,14,2,,43,Mercy Invitational,Westgate,
09/17/13,@ Logan View/Scribner-Snyder,C,17,20,3,W,6,5,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,2,1,,46,Elkhorn Invitational,Elkhorn,
09/21,Gretna,B,15,12,2,L,1,9,,38,Elkhorn Invitational,Elkhorn,
09/21,Elkhorn South,B,25,5,1,L,0,13,,41,Elkhorn Invitational,Elkhorn,
09/23/13,@ Syracuse,C,13,12,2,W,8,0,,47,&nbsp;,,
09/26/13,@ DC West/Concordia,B,10,19,3,W,8,0,(6 innings),46,&nbsp;,,
10/01/13,Guardian Angels Central Catholic,C,25,5,1,W,5,4,,50,&nbsp;,,
10/03/13,@ Arlington,C,14,12,2,L,2,4,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Wahoo,C,25,6,1,L,1,3,(9 inn.),39,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,North Bend Central,C,3,23,4,W,13,1,(3 inn.),41,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Logan View/Scribner-Snyder,C,17,20,3,W,6,1,,44,Neumann Round Robin,Wahoo - Hackberry Field,
10/10/13,Ashland-Greenwood,C,18,10,2,W,10,2,(6 inn.),47,&nbsp;,,
10/10/13,Yutan/Mead,C,10,14,3,W,8,2,,44,&nbsp;,,
10/11/13,@ Wahoo,C,25,6,1,W,3,2,,50,&nbsp;,,
10/11/13,@ Wahoo,C,25,6,1,W,6,5,,50,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.613
