2016-2017 Girls Basketball Team Report for Superior
This report was generated on 02/26/17 at 3:53 pm CST

Superior (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Sutton,C2,12,12,2,W,54,38,,47,&nbsp;,,
12/03/16,@ Belleville - Republic Co. KS,C2,11,9,2,L,31,36,,36,&nbsp;,,
12/06/16,@ Fairbury,C1,6,17,3,W,55,34,,46,&nbsp;,,
12/08/16,Blue Hill,D1,19,5,1,W,46,38,,50,&nbsp;,,
12/10/16,Wilber-Clatonia,C1,8,14,3,W,66,45,,46,&nbsp;,,
12/20/16,@ Southern Valley,C2,14,10,2,L,37,41,,36,&nbsp;,,
12/22/16,@ Central City,C1,15,9,2,W,51,50,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Lawrence-Nelson,D2,10,15,3,W,46,24,,44,Franklin Holiday Tournament,Franklin,
12/30,Red Cloud,D2,20,3,1,W,37,10,,50,Franklin Holiday Tournament,Franklin,
01/03/17,Silver Lake,D2,2,19,4,W,61,18,,41,&nbsp;,,
01/06/17,Thayer Central,C2,4,17,4,W,46,15,,41,&nbsp;,,
01/07/17,@ Fillmore Central,C1,10,12,3,L,28,43,,35,&nbsp;,,
01/10/17,Heartland,D1,21,4,1,L,36,46,,39,&nbsp;,,
01/14/17,Sandy Creek,C2,10,13,3,W,58,26,,44,&nbsp;,,
01/20/17,@ Doniphan-Trumbull,C2,8,14,3,W,50,46,,44,&nbsp;,,
01/24/17,@ Deshler,D1,10,11,3,W,64,45,,44,&nbsp;,,
01/26/17,@ Red Cloud,D2,20,3,1,W,49,47,(OT),50,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Centennial,C2,7,17,3,W,64,31,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Sutton,C2,12,12,2,W,36,31,,47,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Sandy Creek,C2,10,13,3,W,59,22,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/06/17,@ Smith Center KS,C2,6,15,3,W,58,30,,44,&nbsp;,,
02/10/17,Lawrence-Nelson,D2,10,15,3,W,50,28,,44,&nbsp;,,
02/14/17,Doniphan-Trumbull,C2,8,14,3,W,48,47,,44,Subdistrict C2-9 Tournament,Adams Central ,
02/16/17,Hastings St. Cecilia,C2,17,6,2,L,44,48,,36,Subdistrict C2-9 Tournament,Adams Central ,

TotalPoints:,
Win %:,79.167%
Average Points:,43.542
