Team Report for Elkhorn North
This report was generated on 04/30/24 at 4:48 pm CDT

Elkhorn North (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Johnson County Central,B,0,10,4,W,21,0,,41,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,21,6,1,L,0,3,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,21,6,1,L,2,6,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,20,5,1,L,1,7,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn South,A,14,9,2,W,3,0,,49,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,19,8,2,W,6,2,,49,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Elkhorn South,A,14,9,2,W,17,4,,49,&nbsp;,,
12/14/23,@ York,B,18,5,1,L,2,19,,39,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,8,10,3,W,7.5,0.5,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,8,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,3,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,11,9,2,W,3,1,,47,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,11,9,2,W,7,1,,47,Howells-Dodge "King Pin" Tournament,Dodge,
01/04/24,@ Omaha Buena Vista,A,1,13,4,W,21,0,,43,&nbsp;,,
01/10/24,@ Omaha Skutt Catholic,B,15,6,2,W,14,7,,47,&nbsp;,,
01/11/24,@ Omaha South,A,3,15,4,W,19,2,,43,&nbsp;,,
01/16/24,@ North Bend Central,B,5,8,3,W,19,2,,44,&nbsp;,,
01/23/24,Lincoln Northwest,B,13,10,2,W,17,4,,47,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,13,9,2,,7.0,7.0,,36,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,13,10,2,L,1,3,,36,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,6,15,3,W,3,0,,44,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,5,16,4,W,7,1,,41,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,0,19,4,W,7,1,,41,EMC Championships,Sun Valley Lanes,
01/27/24,Mount Michael Benedictine,B,4,5,3,W,13,8,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.167
