2015-2016 Boys Basketball Team Report for Gothenburg
This report was generated on 03/07/16 at 10:20 am CST

Gothenburg (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Lexington,B,8,18,3,W,61,44,,46,&nbsp;,,
12/04/15,@ Hershey,C1,6,18,3,W,49,34,,44,&nbsp;,,
12/10/15,@ Southern Valley,C2,21,3,1,L,42,48,,39,&nbsp;,,
12/12/15,Perkins County,C2,14,9,2,W,56,52,,47,&nbsp;,,
12/17/15,North Platte St. Patrick's,C2,16,8,2,W,55,40,,47,&nbsp;,,
12/18/15,@ Holdrege,B,9,14,3,W,68,48,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Gering,B,15,9,2,L,49,63,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Chase County,C1,7,17,3,W,48,35,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Torrington WY,B,4,16,4,W,62,18,,43,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/16,McCook,B,12,13,3,W,61,48,,46,&nbsp;,,
01/08/16,Sutherland,C2,14,8,2,W,69,35,,47,&nbsp;,,
01/09/16,@ Centura,C2,12,10,2,L,62,70,(OT),36,&nbsp;,,
01/14/16,Cozad,C1,11,13,3,W,57,36,,44,&nbsp;,,
01/15/16,@ Chase County,C1,7,17,3,W,52,23,,44,&nbsp;,,
01/22/16,Broken Bow,C1,6,15,3,W,60,39,,44,&nbsp;,,
01/23/16,@ Hastings,B,10,13,3,L,56,57,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Valentine,C1,2,19,4,W,71,34,,41,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Ogallala,C1,12,13,3,W,47,32,,44,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Ainsworth,C2,17,6,2,L,52,63,,36,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,@ Valentine,C1,2,19,4,W,80,38,,41,&nbsp;,,
02/06/16,Minden,C1,8,14,3,W,63,41,,44,&nbsp;,,
02/11/16,@ Ainsworth,C2,17,6,2,L,72,75,(OT),36,&nbsp;,,
02/13/16,@ Winnebago,C2,29,0,1,L,78,80,,39,&nbsp;,,
02/19/16,Ogallala,C1,12,13,3,W,55,44,,44,&nbsp;,,
02/23/16,Chase County,C1,7,17,3,W,46,32,,44,Subdistrict C1-11 Tournament,Sutherland High School,
02/25/16,Ogallala,C1,12,13,3,W,61,38,,44,Subdistrict C1-11 Tournament,Sutherland High School,
02/29/16,Gordon-Rushville,C1,18,6,1,W,58,44,,50,District Final C1-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,74.074%
Average Points:,42.704
