2005-2006 Girls Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:28 pm CST

Potter-Dix (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Julesburg CO,D1,8,10,3,W,37,34,,47,&nbsp;,,
12/03/05,Banner County,D2,12,10,2,L,36,41,,33,&nbsp;,,
12/06/05,Creek Valley,C2,7,12,3,W,45,26,,48,&nbsp;,,
12/10/05,Kimball,C1,6,17,3,W,52,50,,44,&nbsp;,,
12/15/05,Caliche CO,D1,15,5,1,W,45,41,,52,&nbsp;,,
12/16/05,@ Sutherland,C2,11,10,2,L,39,58,,36,&nbsp;,,
01/06/06,Bayard,C2,5,14,3,W,44,38,,43,&nbsp;,,
01/07/06,@ South Platte,D2,6,11,3,W,43,24,,45,&nbsp;,,
01/13/06,Leyton,D1,10,10,2,W,43,38,,47,&nbsp;,,
01/14/06,@ Hay Springs,D2,18,4,1,L,39,54,,38,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,MAC Tournament,Creek Valley,
01/19/06,Banner County,D2,12,10,2,W,62,54,,45,&nbsp;,,
01/21/06,Leyton,D1,10,10,2,W,50,48,,47,&nbsp;,,
01/24/06,@ Leyton,D1,10,10,2,W,52,46,,47,&nbsp;,,
01/27/06,@ Banner County,D2,12,10,2,L,43,64,,33,&nbsp;,,
01/28/06,Minatare,D1,2,17,4,W,66,20,,42,&nbsp;,,
02/03/06,@ Peetz CO,D2,10,9,2,W,60,53,,45,&nbsp;,,
02/04/06,Julesburg CO,D1,8,10,3,W,46,45,,47,&nbsp;,,
02/10/06,@ Pine Bluffs WY,C2,8,13,3,L,23,27,,36,&nbsp;,,
02/14/06,@ Sioux County,D2,13,6,2,W,46,44,,50,&nbsp;,,
02/16/06,@ Hay Springs,D2,18,4,1,L,30,53,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.150
