2016-2017 Boys Basketball Team Report for Omaha Bryan
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Bryan (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Omaha Burke,A,15,9,2,L,46,70,,36,OPS Invite,Omaha North/Omaha Burke,
12/03,Omaha Northwest,A,4,19,4,L,54,62,,30,OPS Invite,Omaha North/Omaha Burke,
12/09/16,Omaha North,A,16,9,2,L,57,67,,36,&nbsp;,,
12/10/16,Omaha Westside,A,6,17,3,W,42,40,,44,&nbsp;,,
12/13/16,@ Lincoln Southwest,A,8,16,3,W,64,55,,44,&nbsp;,,
12/16/16,Omaha Northwest,A,4,19,4,W,63,57,,41,&nbsp;,,
12/22/16,@ Omaha Benson,A,4,19,4,W,67,51,,41,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Papillion-LaVista,A,22,4,1,L,37,60,,39,Metro Holiday Conference,Ralston Arena,
01/04,Millard South,A,13,11,2,L,48,67,,36,Metro Holiday Conference,Ralston Arena,
01/06/17,@ Bellevue West,A,17,8,2,W,63,60,,47,&nbsp;,,
01/13/17,Omaha Burke,A,15,9,2,L,71,72,(OT),36,&nbsp;,,
01/14/17,@ Lincoln High,A,6,18,3,W,79,62,,44,&nbsp;,,
01/18/17,Omaha Central,A,19,5,1,L,67,81,,39,&nbsp;,,
01/20/17,Lincoln North Star,A,3,21,4,W,50,45,,41,&nbsp;,,
01/27/17,@ Creighton Preparatory School,A,21,3,1,L,45,78,,39,&nbsp;,,
01/28/17,@ Millard North,A,13,10,2,L,53,71,,36,&nbsp;,,
02/03/17,Millard South,A,13,11,2,W,77,71,,47,&nbsp;,,
02/04/17,@ Bellevue East,A,8,15,3,W,63,53,,44,&nbsp;,,
02/10/17,Papillion-LaVista,A,22,4,1,L,53,74,,39,&nbsp;,,
02/11/17,@ Papillion-LaVista South,A,9,14,3,W,52,46,,44,&nbsp;,,
02/17/17,@ Lincoln East,A,18,7,2,L,52,65,,36,&nbsp;,,
02/18/17,Omaha South,A,18,6,1,L,57,60,(OT),39,&nbsp;,,
02/25/17,Omaha Burke,A,15,9,2,L,35,62,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.739
