2008-2009 Boys Soccer Team Report for Lincoln East
This report was generated on 05/05/15 at 10:48 am CDT

Lincoln East (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Grand Island,A,10,6,2,L,3,5,,36,&nbsp;,,
03/24/09,Lincoln Southwest,A,11,4,2,L,1,2,,36,&nbsp;,,
03/28/09,@ Omaha Westside,A,16,4,1,L,0,1,,39,&nbsp;,,
04/02/09,Omaha Burke,A,11,7,2,W,2,1,,47,&nbsp;,,
04/07/09,@ Fremont,A,10,5,2,W,4,2,,47,&nbsp;,,
04/09/09,@ Lincoln North Star,A,10,5,2,W,3,1,,47,&nbsp;,,
04/15/09,@ Lincoln Northeast,A,3,14,4,W,3,1,,41,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Millard South,A,10,6,2,W,1,0,,47,Papillion LaVista Invitational,Papillion,
04/18,Columbus Scotus,B,13,6,2,W,2,1,,47,Papillion LaVista Invitational,Papillion,
04/18,Papillion-LaVista South,A,3,13,4,W,3,0,,41,Papillion LaVista Invitational,Papillion,
04/21/09,@ Lincoln Southeast,A,4,11,3,W,4,1,,44,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,15,1,1,L,0,2,,39,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,6,7,3,W,5,1,,44,Lincoln East Quad,Lincoln East,
04/28/09,Lincoln High,A,3,13,4,W,3,0,,41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,10,6,2,L,2,3,(SO),36,LSE/LE Invite,Abbott,
05/02,Millard West,A,15,4,1,L,0,5,,39,LSE/LE Invite,Abbott,
05/05/09,Lincoln High,A,3,13,4,W,8,0,,41,&nbsp;,,
05/07/09,Millard North,A,8,7,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.167
