2004-2005 Girls Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:57 am CDT

Southern (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Palmyra,C2,14,9,2,W,53,33,,45,&nbsp;,,
12/07/04,@ Tecumseh,C2,10,11,3,W,73,43,,45,&nbsp;,,
12/10/04,Tri County,C2,17,5,1,W,42,34,,50,&nbsp;,,
12/11/04,David City,C1,4,15,4,W,51,46,,40,&nbsp;,,
12/14/04,@ Falls City,C1,7,16,3,W,45,28,,40,&nbsp;,,
12/17/04,Centennial,C1,12,10,2,W,53,42,,45,&nbsp;,,
12/28/04,Cozad,C1,4,17,4,W,48,43,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,Holdrege,B,19,3,1,L,40,46,,40,&nbsp;,,
01/08/05,@ Wilber-Clatonia,C1,3,16,4,W,51,38,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Pawnee City,D1,14,5,2,W,50,38,,50,&nbsp;,,
01/13/05,Falls City Sacred Heart,D1,19,4,1,L,40,45,,38,&nbsp;,,
01/14/05,@ Freeman,D1,17,7,2,L,41,47,,38,&nbsp;,,
01/18/05,@ Diller-Odell,D1,5,13,3,W,55,43,,40,&nbsp;,,
01/21/05,@ Fairbury,B,15,5,1,L,49,61,,40,&nbsp;,,
01/22/05,Milford,C1,11,9,2,W,66,57,,45,&nbsp;,,
01/25/05,Thayer Central,C2,3,17,4,W,58,51,,40,&nbsp;,,
01/27/05,@ Auburn,C1,5,14,3,W,54,41,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Milford,C1,11,9,2,W,47,43,,45,&nbsp;,,
02/03/05,Tri County,C2,17,5,1,L,44,56,,38,&nbsp;,,
02/05/05,@ Centennial,C1,12,10,2,W,47,46,,45,&nbsp;,,
02/08/05,Lewiston,D1,12,10,2,W,62,36,,45,&nbsp;,,
02/15/05,Auburn,C1,5,14,3,W,46,35,,40,&nbsp;,,
02/17/05,Syracuse,C1,8,13,3,L,32,53,,33,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,41.826
