2015-2016 Boys Basketball Team Report for Elkhorn South
This report was generated on 03/07/16 at 10:18 am CST

Elkhorn South (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Tip-off Tourney,North Platte/Lincoln High or Elkhorn South,
12/03,Lincoln High,A,4,20,4,W,76,57,,43,Tip-off Tourney,North Platte/Lincoln High or Elkhorn South,
12/05,Lincoln Southwest,A,7,17,3,W,87,78,,46,Tip-off Tourney,North Platte/Lincoln High or Elkhorn South,
12/11/15,@ Omaha Skutt Catholic,B,21,4,1,L,52,60,,39,&nbsp;,,
12/12/15,@ Fremont,A,23,2,1,L,42,59,,41,&nbsp;,,
12/15/15,@ Gretna,B,24,1,1,L,63,66,,39,&nbsp;,,
12/18/15,Plattsmouth,B,2,21,4,W,63,23,,41,&nbsp;,,
12/19/15,@ Lincoln Pius X,A,15,8,2,W,58,50,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,15,9,2,L,76,79,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Lincoln Christian,C1,7,17,3,W,69,47,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/08/16,Bennington,B,20,4,1,L,63,67,,39,&nbsp;,,
01/09/16,@ Papillion-LaVista South,A,9,14,3,W,38,36,,46,&nbsp;,,
01/15/16,Norris,B,10,12,3,W,65,52,,44,&nbsp;,,
01/16/16,Millard South,A,15,9,2,L,63,73,,38,&nbsp;,,
01/22/16,@ Waverly,B,10,13,3,W,66,59,,44,&nbsp;,,
01/23/16,@ Omaha South,A,25,1,1,L,53,78,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Elkhorn,B,10,12,3,W,59,53,,44,EMC,TBA/TBA,
01/28,Bennington,B,20,4,1,W,70,69,(OT),50,EMC,TBA/TBA,
01/29,Gretna,B,24,1,1,L,78,94,,39,EMC,TBA/TBA,
02/05/16,@ Blair,B,2,20,4,W,81,42,,41,&nbsp;,,
02/12/16,@ Nebraska City,B,2,19,4,W,79,39,,41,&nbsp;,,
02/13/16,Grand Island,A,4,21,4,W,71,60,,43,&nbsp;,,
02/18/16,Elkhorn,B,10,12,3,L,57,70,,33,&nbsp;,,
02/20/16,Bellevue West,A,12,11,2,L,56,70,,38,&nbsp;,,
02/29/16,Omaha Skutt Catholic,B,21,4,1,L,53,58,,39,District B-2 Tournament,Papillion LaVista South High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.583
