2004-2005 Volleyball Team Report for Norris
This report was generated on 06/13/13 at 3:26 am CDT

Norris (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Omaha Gross Catholic,B,25,9,2,W,2,0,,50,&nbsp;,,
09/03/04,Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/04/04,@ Fairbury,B,13,14,3,W,2,0,,45,&nbsp;,,
09/04/04,@ Beatrice,B,24,9,2,W,2,0,,50,&nbsp;,,
09/09/04,Blair,B,3,18,4,W,3,0,,40,&nbsp;,,
09/11/04,Seward,B,8,16,3,W,2,0,,40,&nbsp;,,
09/11/04,@ Ralston,B,23,9,2,W,2,0,,50,&nbsp;,,
09/11/04,@ Elkhorn,B,26,3,1,L,1,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris,
09/14/04,@ Beatrice,B,24,9,2,W,2,1,,50,&nbsp;,,
09/14/04,@ Waverly,B,15,12,2,W,2,0,,45,&nbsp;,,
09/14-01/01,(To Be Determined),,,,-,,,,,-,Beatrice/Norris/Waverly Triangular,Beatrice,
09/16/04,Platteview,B,22,7,1,W,3,0,,50,&nbsp;,,
09/21/04,Crete,B,5,20,4,W,3,0,,40,&nbsp;,,
09/23/04,@ Lincoln Pius X,B,32,6,1,L,1,3,,38,&nbsp;,,
09/25/04,@ Lincoln Pius X,B,32,6,1,L,1,2,,38,&nbsp;,,
09/25/04,@ Blair,B,3,18,4,W,2,0,,40,&nbsp;,,
09/25/04,@ Platteview,B,22,7,1,W,2,0,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
09/30/04,Nebraska City,B,13,12,2,L,2,3,,33,&nbsp;,,
10/05/04,@ Plattsmouth,B,7,15,3,W,2,1,,40,&nbsp;,,
10/07/04,Platteview,B,22,7,1,L,2,3,,38,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/14/04,Gretna,B,10,13,3,W,3,1,,45,&nbsp;,,
10/21/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/26/04,Plattsmouth,B,7,15,3,W,3,1,,40,&nbsp;,,
11/04/04,Fairbury,B,13,14,3,W,3,0,,45,&nbsp;,,
11/05/04,@ Beatrice,B,24,9,2,L,1,3,,38,&nbsp;,,
01/01/05,Platteview,B,22,7,1,,,,,-,<font color="green">Triangular (host: Platteview)</font>,,
01/01/05,Lincoln Pius X,B,32,6,1,,,,,-,&nbsp;,,
01/01/05,Waverly,B,15,12,2,,,,,-,<font color="green">Triangular (host: Platteview)</font>,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.280
