2020-2021 Girls Soccer Team Report for Omaha South
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha South (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Elkhorn South,A,8,7,2,L,1,6,,36,&nbsp;,,
03/22/21,Omaha Central,A,10,7,2,L,0,3,,36,&nbsp;,,
03/24/21,@ Omaha Duchesne Academy,B,15,3,1,L,1,3,,39,&nbsp;,,
03/26/21,Millard North,A,11,7,2,L,0,10,,36,&nbsp;,,
03/30/21,@ Bellevue West,A,5,11,3,L,1,4,,33,&nbsp;,,
03/31/21,@ Omaha Bryan,A,4,11,3,W,6,0,,44,&nbsp;,,
04/01/21,Omaha Marian,A,14,3,1,L,0,4,,39,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha Benson,A,4,13,4,W,1,0,,41,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha Northwest,A,2,15,4,W,6,0,,41,Benson Cup,Omaha Benson/Omaha North,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Millard West,A,8,8,2,L,0,3,,36,Metro Conference Tournament,TBA,
04/09,Bellevue East,A,10,7,2,L,0,1,,36,Metro Conference Tournament,TBA,
04/13-04/15,Opponents:,,,,-,,,,,-,Burke Var Invite,Omaha Burke High School,
04/13,Omaha Mercy,B,14,5,2,L,0,2,,36,Burke Var Invite,Omaha Burke High School,
04/15,Lewis Central IA,B,11,1,1,L,1,4,,39,Burke Var Invite,Omaha Burke High School,
04/16/21,Bellevue East,A,10,7,2,L,0,2,,36,&nbsp;,,
04/20/21,@ Millard West,A,8,8,2,L,0,5,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/23,Omaha Benson,A,4,13,4,W,3,0,,41,Van Metre Invitational,Omaha South HS,
04/24,Omaha Central,A,10,7,2,L,0,1,,36,Van Metre Invitational,Omaha South HS,
05/01/21,Papillion-LaVista South,A,13,4,1,L,0,9,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.778
