2003-2004 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/26/13 at 10:20 pm CST

Falls City Sacred Heart (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Sterling,D2,9,11,3,W,66,28,,45,&nbsp;,,
12/11/03,@ Rock Port MO,C2,18,6,1,W,65,44,,52,&nbsp;,,
12/12/03,@ Nemaha Valley,D2,8,10,3,W,61,29,,45,&nbsp;,,
12/16/03,Lewiston,D1,15,9,2,W,85,59,,45,&nbsp;,,
12/19/03,Humboldt-Table Rock-Steinauer,C2,10,11,3,W,48,45,,47,&nbsp;,,
12/23/03,Elmwood-Murdock,C2,21,2,1,L,47,48,,40,&nbsp;,,
12/29/03,@ Lincoln Lutheran,C1,13,8,2,L,50,59,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,Raymond Central,C1,15,7,2,L,49,61,,41,&nbsp;,,
01/09/04,Johnson-Brock,D1,3,16,4,W,83,43,,40,&nbsp;,,
01/10/04,@ Diller-Odell,D1,6,14,3,W,54,34,,40,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Exeter-Milligan,D1,12,9,2,W,69,37,,45,&nbsp;,,
01/15/04,Lourdes Central Catholic,D1,14,8,2,W,46,39,,45,&nbsp;,,
01/17/04,Meridian,D1,18,7,2,W,47,43,,50,&nbsp;,,
01/23/04,Pawnee City,D1,13,7,2,W,64,52,,45,&nbsp;,,
01/29/04,@ Savannah MO,B,7,18,3,W,73,72,,44,&nbsp;,,
01/30/04,@ Southeast NE Consolidated,D1,8,12,3,W,77,52,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,Omaha Brownell-Talbot,C2,4,15,4,W,74,29,,42,&nbsp;,,
02/06/04,Freeman,D1,10,15,3,W,68,61,,45,&nbsp;,,
02/07/04,@ Pawnee City,D1,13,7,2,W,68,41,,45,&nbsp;,,
02/10/04,@ Baileyville KS,D1,12,8,2,W,81,71,,45,&nbsp;,,
02/13/04,@ Omaha Brownell-Talbot,C2,4,15,4,W,56,35,,42,&nbsp;,,
02/21/04,@ Lourdes Central Catholic,D1,14,8,2,W,52,38,,45,&nbsp;,,
02/24/04,Southeast NE Consolidated,D1,8,12,3,W,80,23,,45,&nbsp;,,
02/26/04,Lewiston,D1,15,9,2,W,66,58,,45,&nbsp;,,
03/02/04,Lourdes Central Catholic,D1,14,8,2,W,62,42,,45,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.160
