Team Report for Sioux County
This report was generated on 02/28/24 at 9:57 am CST

Sioux County (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cody-Kilgore,D2,10,8,2,L,30,48,,36,&nbsp;,,
12/02/23,Crawford,D2,13,10,2,L,30,50,,36,&nbsp;,,
12/08/23,@ Minatare,D2,4,15,4,L,50,53,,30,&nbsp;,,
12/12/23,@ Chadron (JV),C1,15,9,2,,,,,-,&nbsp;,,
12/16/23,@ Lusk Niobrara County WY,D1,15,6,2,L,22,59,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Sioux County,
12/18,Crawford,D2,13,10,2,L,33,49,,36,Sioux County Holiday Tourney,Sioux County,
12/19,Morrill,C2,14,11,2,L,33,58,,39,Sioux County Holiday Tourney,Sioux County,
01/02/24,Banner County,D2,6,17,3,W,40,35,,44,&nbsp;,,
01/04/24,@ Alliance (JV),C1,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/24,Edgemont SD,D2,4,14,4,W,44,37,,41,&nbsp;,,
01/09/24,@ Creek Valley,D2,5,14,3,L,31,34,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College/Home Sites,
01/16,Morrill,C2,14,11,2,L,25,47,,39,Panhandle Conference,Chadron State College/Home Sites,
01/19,Edgemont SD,D2,4,14,4,W,42,22,,41,Panhandle Conference,Chadron State College/Home Sites,
01/20,Hemingford,D1,9,15,3,L,38,41,,35,Panhandle Conference,Chadron State College/Home Sites,
01/23/24,@ Hemingford,D1,9,15,3,L,21,54,,35,&nbsp;,,
01/25/24,Hay Springs,D2,17,7,2,L,45,63,,36,&nbsp;,,
01/27/24,@ Morrill,C2,14,11,2,L,32,74,,39,&nbsp;,,
01/30/24,Arthur County,D2,6,15,3,L,47,54,,33,&nbsp;,,
02/01/24,Oelrichs SD,D1,0,16,4,W,55,24,,43,&nbsp;,,
02/03/24,@ Banner County,D2,6,17,3,W,53,46,,44,&nbsp;,,
02/06/24,@ Crawford,D2,13,10,2,L,37,56,,36,&nbsp;,,
02/08/24,Guernsey-Sunrise WY,D1,9,11,3,W,50,30,,46,&nbsp;,,
02/16/24,Hyannis,D2,20,4,1,L,28,66,,39,&nbsp;,,
02/20/24,@ Hay Springs,D2,17,7,2,L,23,49,,36,Subdistrict D2-12 Tournament,Hay springs ,

TotalPoints:,
Win %:,27.273%
Average Points:,37.955
