2010-2011 Girls Basketball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:47 am CDT

Omaha Bryan (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Millard South,A,6,18,3,L,9,59,,33,OPS Jamboree,Omaha South High/TBA,
12/03,Omaha North,A,13,11,2,L,11,71,,36,OPS Jamboree,Omaha South High/TBA,
12/04,Omaha Northwest,A,2,22,4,L,36,55,,30,OPS Jamboree,Omaha South High/TBA,
12/10/10,Bellevue West,A,23,2,1,L,18,76,,39,&nbsp;,,
12/11/10,@ Omaha South,A,4,20,4,L,43,76,,30,&nbsp;,,
12/17/10,@ Omaha North,A,13,11,2,L,34,70,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Bellevue West,A,23,2,1,L,23,71,,39,Metro Conference,UNO/Benson,
12/29,Omaha Benson,A,12,13,3,L,19,68,,33,Metro Conference,UNO/Benson,
01/07/11,Omaha Central,A,24,3,1,L,18,99,,39,&nbsp;,,
01/08/11,@ Millard South,A,6,18,3,L,8,41,,33,&nbsp;,,
01/14/11,@ Omaha Benson,A,12,13,3,L,20,81,,33,&nbsp;,,
01/15/11,Lincoln Southeast,A,22,3,1,L,18,81,,39,&nbsp;,,
01/18/11,@ Omaha Marian,A,4,18,4,L,16,55,,30,&nbsp;,,
01/21/11,Papillion-LaVista,A,15,10,2,L,20,67,,36,&nbsp;,,
01/28/11,Lincoln High,A,2,21,4,L,29,50,,30,&nbsp;,,
01/29/11,@ Millard West,A,19,5,1,L,14,79,,39,&nbsp;,,
02/04/11,Omaha Northwest,A,2,22,4,W,43,35,,41,&nbsp;,,
02/05/11,@ Norfolk,A,8,16,3,L,14,62,,33,&nbsp;,,
02/11/11,Omaha Westside,A,13,11,2,L,25,59,,36,&nbsp;,,
02/12/11,@ Omaha Burke,A,13,12,2,L,24,69,,36,&nbsp;,,
02/15/11,Papillion-LaVista South,A,17,6,2,L,26,70,,36,&nbsp;,,
02/18/11,@ Millard North,A,16,8,2,L,11,72,,36,&nbsp;,,
02/22/11,@ Bellevue East,A,25,1,1,L,18,70,,39,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.304
