2012-2013 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:33 am CDT

Omaha Skutt Catholic (22-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Bellevue West,A,22,15,2,L,1,2,,38,Bellevue Invite,Bellevue West,
08/31,Omaha Westside,A,17,19,3,L,0,2,,35,Bellevue Invite,Bellevue West,
08/31,Millard North,A,27,14,2,L,1,2,,38,Bellevue Invite,Bellevue West,
09/01,Omaha Burke,A,14,20,3,W,2,1,,46,Bellevue Invite,Bellevue West,
09/01,Omaha Central,A,15,22,3,W,2,1,,46,Bellevue Invite,Bellevue West,
09/01,Lincoln Southeast,A,27,8,1,L,1,2,,41,Bellevue Invite,Bellevue West,
09/06/12,Beatrice,B,17,16,2,W,3,1,,47,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Bellevue East,A,11,23,3,W,2,0,,46,Millard North Invite,Millard North,
09/07,Millard South,A,16,20,3,L,0,2,,35,Millard North Invite,Millard North,
09/07,Grand Island,A,17,18,3,W,2,0,,46,Millard North Invite,Millard North,
09/08,Lincoln East,A,8,24,3,W,2,0,,46,Millard North Invite,Millard North,
09/08,Lincoln North Star,A,18,13,2,L,0,2,,38,Millard North Invite,Millard North,
09/08,Lincoln East,A,8,24,3,W,2,1,,46,Millard North Invite,Millard North,
09/08,Millard West,A,28,5,1,L,0,2,,41,Millard North Invite,Millard North,
09/11/12,Lincoln Pius X,A,27,11,2,L,0,3,,38,&nbsp;,,
09/18/12,Omaha Mercy,B,5,24,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Northwest HS,
09/22,Northwest,B,32,2,1,L,0,2,,39,Northwest Invite,Northwest HS,
09/22,York,B,15,14,2,W,2,1,,47,Northwest Invite,Northwest HS,
09/22,Lexington,B,0,31,4,W,2,0,,41,Northwest Invite,Northwest HS,
09/25/12,@ Ralston,B,11,17,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Lincoln High,A,2,33,4,W,2,0,,43,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Millard North,A,27,14,2,L,0,2,,38,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Ralston,B,11,17,3,W,2,0,,44,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Omaha Central,A,15,22,3,W,2,0,,46,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Millard North,A,27,14,2,L,0,2,,38,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Gretna,B,24,8,1,W,2,0,,50,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/02/12,@ South Sioux City,B,12,17,3,W,3,0,,44,&nbsp;,,
10/04/12,Omaha Roncalli Catholic,B,8,22,3,W,3,0,,44,&nbsp;,,
10/09/12,Omaha Duchesne Academy,B,22,9,2,W,3,2,,47,&nbsp;,,
10/11/12,@ Millard North,A,27,14,2,L,1,3,,38,&nbsp;,,
10/16/12,Omaha Gross Catholic,B,30,5,1,L,1,3,,39,&nbsp;,,
10/18/12,Elkhorn South,B,25,7,1,L,1,3,,39,&nbsp;,,
10/23/12,@ Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Gross,
10/27,Ralston,B,11,17,3,W,2,0,,44,River Cities Conference,Omaha Gross,
10/27,Omaha Duchesne Academy,B,22,9,2,W,2,0,,47,River Cities Conference,Omaha Gross,
10/27,Omaha Gross Catholic,B,30,5,1,L,0,2,,39,River Cities Conference,Omaha Gross,
10/29/12,Ralston,B,11,17,3,W,3,0,,44,&nbsp;,,
10/30/12,Omaha Gross Catholic,B,30,5,1,W,3,1,,50,&nbsp;,,
11/01/12,Gretna,B,24,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.410%
Average Points:,42.333
