2011-2012 Volleyball Team Report for Ponca
This report was generated on 06/05/12 at 12:26 am CDT

Ponca (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
09/01/11,Homer,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Homer)</font>,,
09/06/11,Randolph,D1,11,14,3,L,1,3,,33,&nbsp;,,
09/08/11,@ Bancroft-Rosalie,D1,14,15,3,L,1,3,,33,&nbsp;,,
09/13/11,Allen,D1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Allen)</font>,,
09/13/11,Winnebago,C2,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Allen)</font>,,
09/15/11,Homer,C2,23,7,1,L,0,3,,39,&nbsp;,,
09/20/11,@ Emerson-Hubbard,D1,2,22,4,L,1,3,,30,&nbsp;,,
09/22/11,Wakefield,C2,15,16,3,L,0,3,,33,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/26,Wynot,D2,24,4,1,L,0,2,,39,Newcastle Invitational,Newcastle,
09/27,Emerson-Hubbard,D1,2,22,4,W,2,1,,41,Newcastle Invitational,Newcastle,
09/29/11,@ Wisner-Pilger,C1,26,7,1,L,0,3,,41,&nbsp;,,
10/04/11,Sergeant Bluff-Luton IA,B,13,22,3,L,1,3,,36,&nbsp;,,
10/11/11,@ Vermillion SD,B,13,8,2,L,0,3,,39,&nbsp;,,
10/13/11,Hartington,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Hartington)</font>,,
10/13/11,Newcastle,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Hartington)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,Hartington Invite,Hartington,
10/15,Hartington,D1,12,16,3,L,0,2,,33,Hartington Invite,Hartington,
10/18/11,@ Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,&nbsp;,,
10/21/11,Elk Point Jefferson SD,C1,18,10,2,L,0,3,,38,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Allen,D1,18,13,2,L,0,3,,36,Lewis & Clark Conference,TBA,
10/31/11,Wakefield,C2,15,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.182
