2016-2017 Boys Basketball Team Report for Oakland-Craig
This report was generated on 05/31/17 at 11:01 am CDT

Oakland-Craig (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Logan View-Scribner-Snyder,C1,18,6,1,L,59,71,,41,&nbsp;,,
12/03/16,@ Boys Town,C1,20,6,1,L,46,81,,41,&nbsp;,,
12/06/16,Clarkson/Leigh,D1,3,20,4,W,80,37,,41,&nbsp;,,
12/09/16,@ Pender,D1,5,18,4,W,75,36,,41,&nbsp;,,
12/10/16,@ Howells-Dodge,C2,10,13,3,W,58,42,,44,&nbsp;,,
12/15/16,Wisner-Pilger,C2,11,13,3,W,73,36,,44,&nbsp;,,
12/20/16,@ Guardian Angels Central Catholic,D1,14,13,2,W,63,60,,47,&nbsp;,,
12/22/16,Omaha Nation,C2,12,9,2,W,81,56,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Wilber-Clatonia,C1,6,16,3,W,60,38,,46,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C2,22,3,1,W,56,51,,50,Malcolm Holiday Tournament,Malcolm,
01/03/17,Madison,C1,7,15,3,W,64,25,,46,&nbsp;,,
01/06/17,@ Stanton,C2,7,15,3,W,61,59,,44,&nbsp;,,
01/07/17,@ Winnebago,C1,26,2,1,L,69,90,,41,&nbsp;,,
01/10/17,@ Humphrey/Lindsay Holy Family,C2,18,5,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/13/17,BRLD,C2,15,11,2,L,50,63,,36,&nbsp;,,
01/17/17,@ Tekamah-Herman,C1,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ North Bend Central,C1,19,5,1,L,62,72,,41,&nbsp;,,
01/24/17,Mead,D2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Stanton,C2,7,15,3,W,62,54,,44,East Husker Conference,TBD,
01/31,Humphrey/Lindsay Holy Family,C2,18,5,1,W,70,48,,50,East Husker Conference,TBD,
02/03,Logan View-Scribner-Snyder,C1,18,6,1,L,40,49,,41,East Husker Conference,TBD,
02/04,BRLD,C2,15,11,2,W,76,60,,47,East Husker Conference,TBD,
02/07/17,Archbishop Bergan,C2,6,16,3,W,65,58,(OT),44,&nbsp;,,
02/10/17,@ West Point-Beemer,C1,12,14,3,W,64,46,,46,&nbsp;,,
02/21/17,Omaha Brownell Talbot,C2,8,15,3,W,72,46,,44,&nbsp;,,
02/23/17,Yutan,C2,18,8,2,L,40,64,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.565
