2008-2009 Boys Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:43 am CDT

Garden County (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Banner County,D2,15,7,2,L,30,60,,36,&nbsp;,,
12/06/08,Sedgwick County CO,D1,12,8,2,L,30,60,,36,&nbsp;,,
12/12/08,@ Morrill,C2,2,18,4,L,47,71,,32,&nbsp;,,
12/19/08,@ Chase County,C1,4,16,4,L,40,59,,33,&nbsp;,,
01/06/09,Hyannis,D2,11,10,2,L,32,50,,36,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/09,Hemingford,C2,9,12,3,L,19,36,,35,Bridgeport Invite,Bridgeport,
01/10,Bridgeport,C2,3,16,4,L,34,47,,32,Bridgeport Invite,Bridgeport,
01/13/09,@ Minatare,D2,1,17,4,W,46,30,,41,&nbsp;,,
01/17/09,@ Wauneta-Palisade,D1,14,9,2,L,36,53,,36,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/20,Banner County,D2,15,7,2,L,26,56,,36,Minuteman Athletic Conference,Sidney,
01/29/09,South Platte,D2,1,14,4,W,48,32,,41,&nbsp;,,
01/30/09,@ Creek Valley,D1,15,5,1,L,28,48,,39,&nbsp;,,
02/06/09,Potter-Dix,D2,10,10,2,L,39,54,,36,&nbsp;,,
02/07/09,@ Hershey,C1,9,12,3,L,35,53,,36,&nbsp;,,
02/20/09,@ Leyton,D1,7,15,3,L,55,68,,33,&nbsp;,,
02/23/09,Crawford,D1,11,11,2,L,29,44,,36,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.875
