2008-2009 Girls Basketball Team Report for Cambridge
This report was generated on 06/13/13 at 3:40 am CDT

Cambridge (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Hitchcock County,D1,12,11,2,W,60,39,,47,&nbsp;,,
12/05/08,Eustis-Farnam,D1,14,7,2,W,51,39,,47,&nbsp;,,
12/12/08,@ Wauneta-Palisade,D1,21,4,1,W,40,37,,50,&nbsp;,,
12/13/08,@ Southern Valley,C1,10,11,3,W,50,41,,46,&nbsp;,,
12/19/08,@ Loomis,D2,7,11,3,W,50,36,,44,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Southern Valley,C1,10,11,3,W,51,39,,46,Cambridge Tournament,Cambridge,
01/06,Wauneta-Palisade,D1,21,4,1,W,48,26,,50,Cambridge Tournament,Cambridge,
01/09/09,Southwest,C2,8,13,3,W,66,37,,44,&nbsp;,,
01/10/09,Elwood,D1,5,14,3,W,68,30,,44,&nbsp;,,
01/16/09,Franklin,D1,9,12,3,W,68,28,,44,&nbsp;,,
01/17/09,@ Hayes Center,D2,2,18,4,W,51,19,,41,&nbsp;,,
01/22/09,Dundy County-Stratton,C2,12,10,2,W,59,48,,47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/26,Southern Valley,C1,10,11,3,W,47,41,,46,RPAC TOURNAMENT,Various Sites,
01/29,Alma,D1,13,10,2,W,47,36,,47,RPAC TOURNAMENT,Various Sites,
01/31,Wauneta-Palisade,D1,21,4,1,W,43,32,,50,RPAC TOURNAMENT,Various Sites,
02/03/09,@ Bertrand,D1,6,16,3,W,46,31,,44,&nbsp;,,
02/07/09,North Platte St. Patrick's,C2,13,9,2,W,45,22,,47,&nbsp;,,
02/10/09,Arapahoe,D1,10,13,3,W,64,35,,44,&nbsp;,,
02/14/09,@ Alma,D1,13,10,2,W,52,40,,47,&nbsp;,,
02/17/09,Sutherland,C2,7,15,3,W,49,24,,44,&nbsp;,,
02/19/09,North Platte St. Patrick's,C2,13,9,2,L,31,33,,36,&nbsp;,,

TotalPoints:,
Win %:,95.238%
Average Points:,45.476
