2014-2015 Girls Soccer Team Report for Lincoln East
This report was generated on 05/11/15 at 9:06 am CDT

Lincoln East (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Grand Island,A,4,10,3,W,6,0,,44,&nbsp;,,
03/21/15,@ Lincoln North Star,A,5,13,3,W,5,0,,44,&nbsp;,,
03/25/15,Lincoln Southwest,A,15,4,1,L,0,1,,39,&nbsp;,,
03/28/15,@ Omaha Westside,A,13,4,1,L,1,3,,39,&nbsp;,,
04/06/15,@ Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Fremont,A,1,16,4,W,5,0,,41,Heartland Athletic Conference,Grand Island,
04/10,Lincoln Southwest,A,15,4,1,L,1,2,,39,Heartland Athletic Conference,Grand Island,
04/11,Lincoln North Star,A,5,13,3,W,5,0,,44,Heartland Athletic Conference,Grand Island,
04/15/15,@ Lincoln Northeast,A,3,13,4,W,3,0,,41,&nbsp;,,
04/18/15,@ Bellevue East,A,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/15,@ Lincoln Southeast,A,19,0,1,L,0,2,,39,&nbsp;,,
04/25/15,Kearney,A,18,2,1,L,0,1,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,North Platte,A,11,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/30/15,Lincoln High,A,4,12,3,W,10,0,,44,&nbsp;,,
05/02/15,Columbus,A,11,8,2,W,6,0,(OT),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lutheran High/Norfolk Catholic,B,9,8,2,W,5,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/05/15,Millard South,A,7,9,3,W,2,0,,44,&nbsp;,,
05/07/15,@ Lincoln Southeast,A,19,0,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.235
