2009-2010 Girls Basketball Team Report for Gibbon
This report was generated on 02/27/15 at 8:50 am CST

Gibbon (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,St. Paul,C1,7,12,3,W,38,35,,46,&nbsp;,,
12/11/09,Loup City,D1,4,15,4,W,54,39,,41,&nbsp;,,
12/12/09,@ Sandy Creek,C2,20,3,1,L,26,53,,39,&nbsp;,,
12/17/09,@ Ravenna,C2,9,11,3,L,33,60,,33,&nbsp;,,
12/19/09,Adams Central,C1,14,9,2,L,61,69,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,11,11,2,W,50,35,,47,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,C2,10,11,3,W,53,48,,44,Elm Creek Holiday Tournament,Elm Creek,
01/05/10,@ Overton,D1,3,16,4,W,58,31,,41,&nbsp;,,
01/08/10,Ord,C1,10,12,3,W,61,59,(2OT),46,&nbsp;,,
01/09/10,@ Broken Bow,C1,4,16,4,W,64,56,,43,&nbsp;,,
01/12/10,@ Blue Hill,C2,14,8,2,L,41,46,,36,&nbsp;,,
01/15/10,Doniphan-Trumbull,C1,4,17,4,W,46,34,,43,&nbsp;,,
01/21/10,@ Amherst,D1,9,9,2,L,46,49,,36,&nbsp;,,
01/22/10,@ Centura,C1,12,9,2,L,54,60,,38,&nbsp;,,
01/26/10,Kearney Catholic,C1,23,1,1,L,31,64,,41,&nbsp;,,
01/28/10,Wood River,C1,12,10,2,L,45,61,,38,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Wood River,C1,12,10,2,L,32,52,,38,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/11/10,@ Fillmore Central,C1,11,10,2,L,32,53,,38,&nbsp;,,
02/15/10,Blue Hill,C2,14,8,2,L,36,57,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.105
