2016-2017 Volleyball Team Report for McCool Junction
This report was generated on 11/16/16 at 1:29 pm CST

McCool Junction (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Nebraska Lutheran,D1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/01/16,Sutton,C2,5,23,4,L,1,2,,32,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/16,@ Deshler,D1,5,23,4,L,1,3,,30,&nbsp;,,
09/08/16,Meridian,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
09/08/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/10,Elba,D2,1,25,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/10,Harvard,D1,1,26,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/10,Scribner-Snyder,D2,13,18,3,L,1,2,,33,St. Edward Tournament,St. Edward,
09/13/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/13/16,Cross County,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
09/15/16,@ Harvard,D1,1,26,4,W,3,0,,41,&nbsp;,,
09/27/16,High Plains Community,D1,4,24,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/01,Sutton,C2,5,23,4,W,2,1,,43,Sutton Invitational,Sutton High School,
10/01,Sandy Creek,C2,18,12,2,L,0,2,,38,Sutton Invitational,Sutton High School,
10/04/16,Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
10/06/16,Shelby/Rising City,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
10/06/16,Giltner,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
10/11/16,BDS,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: BDS)</font>,,
10/11/16,Dorchester,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: BDS)</font>,,
10/13/16,@ Osceola,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Osceola,D1,17,13,2,L,1,2,,36,Crossroads Conference,York ,
10/17,Cross County,C2,18,13,2,L,0,2,,38,Crossroads Conference,York ,
10/20/16,@ St. Edward,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/25/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
10/25/16,East Butler,D1,4,25,4,L,1,2,,30,<font color="green">Triangular (host: East Butler)</font>,,
10/31/16,Deshler,D1,5,23,4,W,3,2,,41,Subdistrict D1-2 Tournament,Wilber-Clatonia,
10/31/16,Meridian,D1,24,5,1,L,0,3,,39,Subdistrict D1-2 Tournament,Wilber-Clatonia,

TotalPoints:,
Win %:,37.037%
Average Points:,37.963
