2006-2007 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/26/13 at 10:22 pm CST

Humboldt-Table Rock-Steinauer (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Diller-Odell,D1,16,6,2,W,53,41,,47,&nbsp;,,
12/05/06,@ Lewiston,D2,14,11,2,W,45,42,,47,&nbsp;,,
12/07/06,Lourdes Central Catholic,C2,16,6,2,W,55,49,,47,&nbsp;,,
12/12/06,@ Freeman,D1,16,9,2,W,56,52,,47,&nbsp;,,
12/15/06,Falls City Sacred Heart,D2,19,6,1,L,55,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Lewiston,D2,14,11,2,L,40,52,,36,HTRS Holiday Invitational,Table Rock,
12/28,Southeast NE Consolidated,D2,0,19,4,W,89,22,,41,HTRS Holiday Invitational,Table Rock,
01/05/07,Sterling,D2,4,15,4,W,50,32,,41,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Bruning-Davenport,D1,17,8,2,L,38,49,,36,MUDECAS,Beatrice,
01/13,Lourdes Central Catholic,C2,16,6,2,L,29,51,,36,MUDECAS,Beatrice,
01/16/07,Pawnee City,D1,13,10,2,L,48,65,,36,&nbsp;,,
01/18/07,Tecumseh,C2,12,12,2,W,69,62,,47,&nbsp;,,
01/19/07,@ Omaha Brownell-Talbot,C2,6,14,3,W,67,36,,44,&nbsp;,,
01/23/07,@ Southeast NE Consolidated,D2,0,19,4,W,72,23,,41,&nbsp;,,
01/25/07,@ Nemaha Valley,D2,5,13,3,W,52,42,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/30,Lewiston,D2,14,11,2,L,41,52,,36,Pioneer Conference Tournament,Falls City Sacred Heart,
02/05/07,@ Auburn,C1,5,15,3,W,61,57,,46,&nbsp;,,
02/09/07,Johnson-Brock,D1,9,11,3,W,64,44,,44,&nbsp;,,
02/10/07,Falls City,C1,19,6,1,L,52,63,,41,&nbsp;,,
02/20/07,Weeping Water,C2,17,8,2,L,61,62,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.600
