2005-2006 Volleyball Team Report for Omaha Nation
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Nation (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,Omaha Christian Academy,C2,8,12,3,L,0,2,,35,<font color="green">Triangular (host: Boys Town)</font>,,
09/06/05,Boys Town,C1,1,13,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/05,Newcastle,D2,20,2,1,L,0,2,,38,<font color="green">Triangular (host: Newcastle)</font>,,
09/15/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Newcastle)</font>,,
09/20/05,@ Winnebago,C2,1,18,4,W,3,1,,42,&nbsp;,,
09/27/05,Winnebago,C2,1,18,4,W,2,1,,42,<font color="green">Triangular (host: Winnebago)</font>,,
09/27/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Winnebago)</font>,,
10/06/05,Santee,D2,7,12,3,W,3,0,,45,&nbsp;,,
10/11/05,Omaha Christian Academy,C2,8,12,3,L,1,3,,35,&nbsp;,,
10/13/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/13/05,Concordia,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/18/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/18/05,Gayville-Volin SD,D1,,,-,L,1,3,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/18/05,Flandraeu Indian School SD,B,,,-,W,3,0,,44,&nbsp;,,
10/20/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/20/05,Omaha Brownell-Talbot,C2,8,18,3,L,0,2,,30,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/25/05,Marty SD,C2,,,-,L,1,3,,30,&nbsp;,,
10/31/05,Walthill,D1,7,15,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,37.529
