2006-2007 Volleyball Team Report for Elwood
This report was generated on 11/30/12 at 2:14 am CST

Elwood (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Elm Creek,C2,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Elwood)</font>,,
08/31/06,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,<font color="green">Triangular (host: Elwood)</font>,,
09/07/06,Bertrand,D1,8,15,3,L,1,3,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Loomis Tournament,Loomis,
09/09,Shelton,C2,19,12,2,L,0,2,,38,Loomis Tournament,Loomis,
09/09,Eustis-Farnam,D1,18,9,2,L,0,2,,36,Loomis Tournament,Loomis,
09/09,Medicine Valley,D1,7,16,3,L,0,2,,33,Loomis Tournament,Loomis,
09/12-09/12,Opponents:,,,,-,,,,,-,Overton Tournament,Overton,
09/12,Overton,D1,14,10,2,L,0,2,,36,Overton Tournament,Overton,
09/12,Pleasanton,D1,12,11,2,L,0,2,,36,Overton Tournament,Overton,
09/12,Loomis,D1,9,17,3,L,0,2,,33,Overton Tournament,Overton,
09/18-09/18,Opponents:,,,,-,,,,,-,Maywood Tournament,Maywood,
09/18,Maywood,D2,8,12,3,L,1,2,,33,Maywood Tournament,Maywood,
09/18,Hitchcock County,D1,11,12,3,L,1,2,,33,Maywood Tournament,Maywood,
09/21/06,Maywood,D2,8,12,3,L,1,3,,33,&nbsp;,,
09/22/06,Medicine Valley,D1,7,16,3,L,1,3,,33,&nbsp;,,
09/26/06,@ Amherst,D1,13,13,2,L,0,3,,36,&nbsp;,,
09/28/06,@ Loomis,D1,9,17,3,L,0,3,,33,&nbsp;,,
10/05/06,Arapahoe,D1,8,15,3,L,0,3,,33,&nbsp;,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Loomis,D1,9,17,3,L,1,2,,33,Fort Kearny Conference Tournament,SEM,
10/19/06,@ Alma,C2,22,6,1,L,0,3,,41,&nbsp;,,
10/24/06,Eustis-Farnam,D1,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/24/06,Maxwell,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/30/06,Arapahoe,D1,8,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.667
