2012-2013 Boys Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:53 am CDT

Osceola (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Friend,D1,6,14,3,W,50,37,,46,&nbsp;,,
11/30/12,@ Exeter-Milligan,D1,17,7,2,W,62,56,,49,&nbsp;,,
12/04/12,Hampton,D2,10,12,3,W,79,68,,44,&nbsp;,,
12/13/12,@ Dorchester,D2,9,15,3,W,49,42,,44,&nbsp;,,
12/18/12,@ Twin River,C2,19,7,2,L,32,57,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,McCool Junction,D1,14,6,2,L,30,52,,38,McCool Junction Holiday Tournament,McCool Junction,
12/28,Meridian,D2,3,19,4,W,52,32,,41,McCool Junction Holiday Tournament,McCool Junction,
01/05/13,@ Nebraska Lutheran,D2,8,14,3,W,49,38,,44,&nbsp;,,
01/08/13,@ Nebraska Christian,C2,5,16,4,W,39,38,,44,&nbsp;,,
01/10/13,@ Humphrey,D2,15,10,2,L,51,55,,36,&nbsp;,,
01/11/13,Giltner,D2,21,4,1,L,31,46,,39,&nbsp;,,
01/15/13,East Butler,C2,2,22,4,W,59,24,,44,&nbsp;,,
01/18/13,@ McCool Junction,D1,14,6,2,L,42,48,,38,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/21,Dorchester,D2,9,15,3,W,47,33,,44,Crossroads Conference Tournament,York,
01/24,Giltner,D2,21,4,1,L,42,44,,39,Crossroads Conference Tournament,York,
01/25,High Plains Community,D1,21,4,1,L,38,59,,41,Crossroads Conference Tournament,York,
01/29/13,@ High Plains Community,D1,21,4,1,L,40,57,,41,&nbsp;,,
01/31/13,Cross County,D1,4,19,4,W,61,55,(OT),43,&nbsp;,,
02/01/13,Meridian,D2,3,19,4,W,59,30,,41,&nbsp;,,
02/07/13,@ Heartland,D1,12,11,2,L,46,69,,38,&nbsp;,,
02/08/13,@ Shelby-Rising City,C2,4,18,4,W,72,42,,44,&nbsp;,,
02/15/13,@ BDS,D1,21,4,1,L,48,59,,41,&nbsp;,,
02/19/13,Humphrey,D2,15,10,2,L,41,42,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.478
