2007-2008 Volleyball Team Report for Lincoln North Star
This report was generated on 08/13/14 at 7:10 am CDT

Lincoln North Star (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Lincoln Southwest,A,25,9,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,Hastings,B,10,18,3,W,2,1,,44,Silver-Star VB Tournament,Lincoln North Star,
09/01,Lincoln Southwest,A,25,9,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/01,Kearney,A,18,15,2,W,2,1,,47,Silver-Star VB Tournament,Lincoln North Star,
09/04/07,Omaha Marian,A,34,5,1,L,1,3,,39,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Grand Island,A,27,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/07,Millard West,A,16,19,3,W,2,1,,44,Millard North Invite,Millard North,
09/08,Millard South,A,18,13,2,W,2,0,,47,Millard North Invite,Millard North,
09/08,Kearney,A,18,15,2,L,1,2,,36,Millard North Invite,Millard North,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,5,29,4,W,2,1,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,21,14,2,W,2,1,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,B,32,4,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,30,5,1,L,1,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,25,9,2,L,1,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,@ Norfolk,A,5,29,4,W,3,0,,41,&nbsp;,,
09/20/07,Grand Island,A,27,5,1,L,2,3,,39,&nbsp;,,
09/25/07,Omaha Westside,A,15,18,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/25/07,Papillion-LaVista South,A,19,15,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/27/07,@ Columbus,A,10,25,3,W,3,2,,44,&nbsp;,,
10/02/07,@ Lincoln Northeast,A,6,28,4,W,3,0,,41,&nbsp;,,
10/04/07,Lincoln East,A,30,5,1,L,0,3,,39,&nbsp;,,
10/09/07,Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
10/12/07,@ Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln High,A,5,26,4,W,3,0,,41,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Southeast,A,19,15,2,L,1,3,,36,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Fremont,A,9,21,3,W,3,0,,44,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/23/07,Lincoln Southeast,A,19,15,2,L,0,3,,36,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Millard North,
10/27,Millard West,A,16,19,3,L,0,2,,33,Millard North Tournament,Millard North,
10/27,Millard North,A,32,2,1,L,0,2,,39,Millard North Tournament,Millard North,
10/27,Lincoln Northeast,A,6,28,4,W,2,0,,41,Millard North Tournament,Millard North,
10/31/07,Omaha Westside,A,15,18,3,W,3,0,,44,&nbsp;,,
10/31/07,Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
